#timestamp,LO_Frequency,Temp,Hum 
1452063616.1,286078797.6,9.6,42.1 
1452063635.3,286078799.7,9.6,42.1 
1452063655.5,286078799.2,9.6,42.1 
1452063675.6,286078800.9,9.6,42.1 
1452063695.7,286078800.9,9.6,42.1 
1452063715.8,286078799.3,9.6,42.1 
1452063736.0,286078801.2,9.6,42.1 
1452063756.1,286078795.4,9.6,42.1 
1452063775.3,286078799.2,9.6,41.6 
1452063795.4,286078799.0,9.6,42.1 
1452063815.6,286078802.1,9.6,42.1 
1452063835.7,286078800.9,9.6,42.1 
1452063855.8,286078799.4,9.6,42.1 
1452063875.9,286078798.6,9.6,42.1 
1452063896.1,286078799.7,9.6,42.1 
1452063915.3,286078799.9,9.6,42.1 
1452063935.4,286078799.7,9.6,42.1 
1452063955.5,286078798.9,9.6,42.1 
1452063975.7,286078802.4,9.6,42.1 
1452063995.8,286078799.0,9.6,42.1 
1452064015.9,286078797.4,9.6,42.1 
1452064036.0,286078800.7,9.6,41.6 
1452064055.3,286078804.0,9.6,42.1 
1452064075.4,286078801.0,9.6,42.1 
1452064095.5,286078799.9,9.6,42.1 
1452064115.6,286078797.0,9.6,42.1 
1452064135.8,286078800.4,9.6,42.1 
1452064155.9,286078800.7,9.6,42.1 
1452064176.0,286078801.0,9.6,42.1 
1452064195.2,286078799.4,9.6,42.1 
1452064215.4,286078799.0,9.6,42.1 
1452064235.5,286078800.0,9.6,42.1 
1452064255.6,286078801.3,9.6,41.6 
1452064275.7,286078799.3,9.6,41.6 
1452064295.9,286078799.4,9.6,42.1 
1452064316.0,286078800.1,10.3,41.6 
1452064336.1,286078798.5,10.3,41.6 
1452064355.3,286078800.3,9.6,41.6 
1452064375.5,286078801.5,9.6,42.1 
1452064395.6,286078801.2,9.6,42.1 
1452064415.7,286078802.3,9.6,41.6 
1452064435.9,286078802.8,9.6,42.1 
1452064456.0,286078799.8,9.6,42.1 
1452064476.1,286078801.3,9.6,42.1 
1452064495.3,286078801.4,9.6,42.1 
1452064515.5,286078798.6,9.6,42.1 
1452064535.6,286078800.9,9.6,42.1 
1452064555.7,286078798.7,9.6,42.6 
1452064575.8,286078801.3,9.6,42.6 
1452064596.0,286078797.3,9.6,42.1 
1452064616.1,286078800.1,9.6,42.1 
1452064635.3,286078801.9,9.6,42.1 
1452064655.4,286078798.1,9.6,42.1 
1452064675.6,286078797.9,9.6,42.1 
1452064695.7,286078797.4,9.6,42.1 
1452064715.8,286078802.8,9.6,42.1 
1452064735.9,286078803.0,9.6,42.1 
1452064756.1,286078801.0,9.6,42.1 
1452064775.3,286078798.2,9.6,42.1 
1452064795.4,286078801.5,9.6,42.6 
1452064815.5,286078801.3,9.6,42.6 
1452064835.7,286078803.1,9.6,42.6 
1452064855.8,286078793.7,9.6,42.6 
1452064875.9,286078800.8,9.6,42.1 
1452064896.0,286078797.1,9.6,42.1 
1452064915.3,286078802.8,9.6,42.1 
1452064935.4,286078800.1,9.6,42.1 
1452064955.5,286078798.4,9.6,42.6 
1452064975.6,286078802.1,9.6,42.6 
1452064995.8,286078799.7,9.6,42.1 
1452065015.9,286078798.7,9.6,42.1 
1452065036.0,286078798.0,9.6,41.6 
1452065055.2,286078802.8,9.6,42.1 
1452065075.3,286078799.9,9.6,42.1 
1452065095.5,286078797.1,9.6,42.1 
1452065115.6,286078800.1,9.6,42.1 
1452065135.7,286078802.4,9.6,42.1 
1452065155.9,286078802.4,9.6,42.1 
1452065176.0,286078797.0,9.6,42.6 
1452065196.1,286078799.4,9.6,42.1 
1452065215.3,286078801.5,9.6,42.1 
1452065235.4,286078801.4,9.6,42.6 
1452065255.6,286078798.0,9.6,42.1 
1452065275.7,286078801.0,9.6,42.1 
1452065295.8,286078796.3,9.6,42.1 
1452065315.9,286078803.1,9.6,42.1 
1452065336.1,286078795.4,9.6,42.1 
1452065355.3,286078803.0,9.6,42.1 
1452065375.4,286078800.2,9.6,42.1 
1452065395.6,286078802.5,9.6,42.1 
1452065415.7,286078801.4,9.6,42.1 
1452065435.8,286078797.4,9.6,42.1 
1452065455.9,286078804.6,9.6,42.1 
1452065476.1,286078797.4,9.6,42.1 
1452065495.3,286078803.1,9.6,42.1 
1452065515.4,286078795.3,9.6,42.6 
1452065535.5,286078802.4,9.6,42.6 
1452065555.7,286078796.4,9.6,42.6 
1452065575.8,286078796.9,9.6,42.6 
1452065595.9,286078801.1,9.6,42.1 
1452065616.0,286078795.5,9.6,42.1 
1452065635.3,286078806.1,9.6,42.1 
1452065655.4,286078797.4,9.6,42.1 
1452065675.5,286078801.3,10.3,41.6 
1452065695.6,286078796.8,9.6,41.6 
1452065715.8,286078802.1,9.6,42.1 
1452065735.9,286078799.9,9.6,42.1 
1452065756.0,286078800.2,9.6,42.1 
1452065775.2,286078799.9,9.6,42.1 
1452065795.4,286078800.8,9.6,41.6 
1452065815.5,286078799.5,9.6,41.6 
1452065835.6,286078798.6,9.6,41.6 
1452065855.7,286078801.2,9.6,42.1 
1452065875.9,286078804.4,9.6,42.1 
1452065896.0,286078800.7,9.6,42.6 
1452065916.1,286078806.1,9.6,42.6 
1452065935.3,286078799.0,9.6,42.6 
1452065955.5,286078798.9,9.6,42.6 
1452065975.6,286078800.9,9.6,42.6 
1452065995.7,286078798.4,9.6,42.6 
1452066015.8,286078797.0,9.6,42.1 
1452066036.0,286078800.7,9.6,42.1 
1452066056.1,286078798.6,9.6,42.1 
1452066075.3,286078802.4,9.6,42.1 
1452066095.4,286078799.8,9.6,42.1 
1452066115.6,286078799.8,9.6,42.1 
1452066135.7,286078798.1,9.6,42.1 
1452066155.8,286078798.4,9.6,42.1 
1452066176.0,286078798.7,9.6,42.1 
1452066196.1,286078801.9,9.6,42.1 
1452066215.3,286078799.9,9.6,42.1 
1452066235.4,286078797.5,9.6,42.1 
1452066255.6,286078800.7,9.6,42.1 
1452066275.7,286078802.3,9.6,42.1 
1452066295.8,286078799.3,9.6,42.1 
1452066315.9,286078802.9,9.6,42.1 
1452066336.1,286078796.8,9.6,42.1 
1452066355.3,286078807.5,9.6,42.6 
1452066375.4,286078802.7,9.6,42.6 
1452066395.5,286078797.0,9.6,42.6 
1452066415.7,286078800.4,9.6,42.6 
1452066435.8,286078799.2,9.6,42.6 
1452066455.9,286078799.7,9.6,42.6 
1452066476.0,286078798.1,9.6,42.1 
1452066495.3,286078799.9,9.6,42.1 
1452066515.4,286078798.8,9.6,42.1 
1452066535.5,286078797.3,9.6,42.1 
1452066555.7,286078800.6,9.6,42.1 
1452066575.8,286078801.5,9.6,42.1 
1452066595.9,286078799.7,9.6,42.1 
1452066616.0,286078798.0,9.6,42.1 
1452066635.3,286078799.8,9.6,42.1 
1452066655.4,286078802.7,9.6,42.1 
1452066675.5,286078799.8,9.6,42.1 
1452066695.6,286078801.1,9.6,42.1 
1452066715.8,286078799.0,9.6,42.1 
1452066735.9,286078799.9,9.6,42.1 
1452066756.0,286078799.4,9.6,42.1 
1452066775.3,286078797.5,9.6,42.1 
1452066795.4,286078797.2,9.6,42.1 
1452066815.5,286078802.5,9.6,42.1 
1452066835.6,286078798.5,9.6,42.1 
1452066855.8,286078804.1,9.6,42.1 
1452066875.9,286078799.2,9.6,42.1 
1452066896.0,286078801.5,9.6,42.1 
1452066915.2,286078798.1,9.6,42.1 
1452066935.4,286078797.1,9.6,42.1 
1452066955.5,286078802.6,9.6,42.1 
1452066975.6,286078807.6,9.6,42.1 
1452066995.7,286078793.9,9.6,42.1 
1452067015.9,286078797.2,9.6,42.1 
1452067036.0,286078800.4,9.6,42.1 
1452067056.1,286078803.0,9.6,42.1 
1452067075.3,286078801.4,9.6,42.6 
1452067095.5,286078800.3,9.6,42.6 
1452067115.6,286078802.2,9.6,42.6 
1452067135.7,286078801.0,9.6,42.6 
1452067155.8,286078801.0,9.6,42.6 
1452067176.0,286078799.7,9.6,42.6 
1452067196.1,286078801.5,9.6,42.6 
