# file name; noise; peak f.; mag.; duration
20160106155958365_OBSJAROMER-R2_met.fits;0.147108;10598.1;0.395592;0.341333
20160106160029939_OBSJAROMER-R2_snap.fits;3.76638;10599.6;1.99051;0
20160106160208413_OBSJAROMER-R2_met.fits;0.413085;10639.2;0.966821;0.341333
20160106160130013_OBSJAROMER-R2_snap.fits;0.801981;10647.9;1.1932;0
20160106160230088_OBSJAROMER-R2_snap.fits;0.286673;10586.4;0.137169;0
20160106160330163_OBSJAROMER-R2_snap.fits;0.139868;10567.4;0.156708;0
20160106160430237_OBSJAROMER-R2_snap.fits;0.142261;10599.6;0.132754;0
20160106160530312_OBSJAROMER-R2_snap.fits;0.104782;10564.5;0.130018;0
20160106160628339_OBSJAROMER-R2_met.fits;0.189065;10626;0.411607;0.341333
20160106160630387_OBSJAROMER-R2_snap.fits;0.125643;10599.6;0.126435;0
20160106160730461_OBSJAROMER-R2_snap.fits;0.151097;10561.5;0.105979;0
20160106160856307_OBSJAROMER-R2_met.fits;0.0724141;10557.1;0.149099;0.170667
20160106160905011_OBSJAROMER-R2_met.fits;0.0856521;10599.6;0.189126;0.170667
20160106160830536_OBSJAROMER-R2_snap.fits;0.132208;10601.1;0.097487;0
20160106160930611_OBSJAROMER-R2_snap.fits;0.100751;10549.8;0.129346;0
20160106161108403_OBSJAROMER-R2_met.fits;0.211653;10647.9;0.72697;0.341333
20160106161030685_OBSJAROMER-R2_snap.fits;0.132221;10549.8;0.1289;0
20160106161130760_OBSJAROMER-R2_snap.fits;0.115394;10595.2;0.104477;0
20160106161230835_OBSJAROMER-R2_snap.fits;0.13825;10599.6;0.157087;0
20160106161328349_OBSJAROMER-R2_met.fits;0.186983;10599.6;0.397127;0.512
20160106161330909_OBSJAROMER-R2_snap.fits;0.14691;10602.5;0.101171;0
20160106161458461_OBSJAROMER-R2_met.fits;0.442239;10636.2;1.17368;0.341333
20160106161430984_OBSJAROMER-R2_snap.fits;0.143394;10599.6;0.126841;0
20160106161558365_OBSJAROMER-R2_met.fits;0.207534;10623;0.556237;0.341333
20160106161531059_OBSJAROMER-R2_snap.fits;0.157668;10558.6;0.132658;0
20160106161708509_OBSJAROMER-R2_met.fits;0.18078;10631.8;0.769894;0.170667
20160106161631133_OBSJAROMER-R2_snap.fits;0.142557;10599.6;0.125329;0
20160106161748445_OBSJAROMER-R2_met.fits;0.149495;10599.6;0.781795;0.341333
20160106161731208_OBSJAROMER-R2_snap.fits;0.158004;10599.6;0.134052;0
20160106161838451_OBSJAROMER-R2_met.fits;0.52783;10612.8;1.1563;0.341333
20160106161831283_OBSJAROMER-R2_snap.fits;0.167568;10612.8;0.115228;0
20160106161931357_OBSJAROMER-R2_snap.fits;0.141868;10601.1;0.107034;0
20160106162028360_OBSJAROMER-R2_met.fits;0.147838;10599.6;0.310941;0.341333
20160106162048499_OBSJAROMER-R2_met.fits;0.556152;10561.5;1.20147;0.170667
20160106162031432_OBSJAROMER-R2_snap.fits;0.181342;10636.2;0.110785;0
20160106162131507_OBSJAROMER-R2_snap.fits;0.106272;10646.5;0.103956;0
20160106162238408_OBSJAROMER-R2_met.fits;0.137723;10598.1;0.312349;0.170667
20160106162308445_OBSJAROMER-R2_met.fits;0.174661;10576.2;0.636008;0.341333
20160106162231581_OBSJAROMER-R2_snap.fits;0.128169;10599.6;0.110342;0
20160106162331656_OBSJAROMER-R2_snap.fits;0.116917;10646.5;0.133264;0
20160106162458355_OBSJAROMER-R2_met.fits;0.133932;10624.5;0.307201;0.341333
20160106162525491_OBSJAROMER-R2_met.fits;0.084031;10599.6;0.176473;0.170667
20160106162431731_OBSJAROMER-R2_snap.fits;0.147136;10623;0.121592;0
20160106162623176_OBSJAROMER-R2_met.fits;0.0839891;10599.6;0.186689;0.170667
20160106162531805_OBSJAROMER-R2_snap.fits;0.122849;10601.1;0.105872;0
20160106162703112_OBSJAROMER-R2_met.fits;0.0856336;10598.1;0.188171;0.170667
20160106162631880_OBSJAROMER-R2_snap.fits;0.147356;10599.6;0.133343;0
20160106162731955_OBSJAROMER-R2_snap.fits;0.150888;10601.1;0.0968627;0
20160106162858483_OBSJAROMER-R2_met.fits;0.252647;10601.1;0.751459;0.341333
20160106162908381_OBSJAROMER-R2_met.fits;0.349942;10626;0.750707;0.170667
20160106162832029_OBSJAROMER-R2_snap.fits;0.14623;10564.5;0.126451;0
20160106163008456_OBSJAROMER-R2_met.fits;0.328247;10615.7;1.08629;0.341333
20160106162932104_OBSJAROMER-R2_snap.fits;0.106916;10601.1;0.118431;0
20160106163118429_OBSJAROMER-R2_met.fits;0.215166;10601.1;0.463471;0.170667
20160106163032179_OBSJAROMER-R2_snap.fits;0.138068;10615.7;0.13078;0
20160106163132253_OBSJAROMER-R2_snap.fits;0.118709;10599.6;0.120506;0
20160106163232328_OBSJAROMER-R2_snap.fits;0.105551;10601.1;0.150535;0
20160106163332403_OBSJAROMER-R2_snap.fits;0.131223;10624.5;0.108311;0
20160106163432477_OBSJAROMER-R2_snap.fits;0.145631;10599.6;0.124234;0
20160106163628360_OBSJAROMER-R2_met.fits;0.173846;10634.8;0.37777;0.341333
20160106163532552_OBSJAROMER-R2_snap.fits;0.143536;10637.7;0.125659;0
20160106163632627_OBSJAROMER-R2_snap.fits;0.142899;10601.1;0.131165;0
20160106163732701_OBSJAROMER-R2_snap.fits;0.102463;10624.5;0.106931;0
20160106163908445_OBSJAROMER-R2_met.fits;0.120876;10599.6;0.536641;0.341333
20160106163918344_OBSJAROMER-R2_met.fits;0.117126;10647.9;0.40259;0.341333
20160106163832776_OBSJAROMER-R2_snap.fits;0.104803;10555.7;0.0964201;0
20160106163932851_OBSJAROMER-R2_snap.fits;0.121284;10627.4;0.128115;0
20160106164032925_OBSJAROMER-R2_snap.fits;0.124217;10601.1;0.121649;0
20160106164133000_OBSJAROMER-R2_snap.fits;0.144721;10599.6;0.116991;0
20160106164308403_OBSJAROMER-R2_met.fits;0.136812;10573.2;0.508585;0.341333
20160106164233075_OBSJAROMER-R2_snap.fits;0.143184;10601.1;0.141847;0
20160106164333832_OBSJAROMER-R2_met.fits;0.0739823;10599.6;0.150279;0.170667
20160106164333149_OBSJAROMER-R2_snap.fits;0.105633;10558.6;0.134258;0
20160106164518451_OBSJAROMER-R2_met.fits;0.186133;10593.8;0.7151;0.341333
20160106164433224_OBSJAROMER-R2_snap.fits;0.152764;10564.5;0.106074;0
20160106164558557_OBSJAROMER-R2_met.fits;0.503934;10598.1;1.05187;0.170667
20160106164533299_OBSJAROMER-R2_snap.fits;0.124052;10573.2;0.113897;0
20160106164658461_OBSJAROMER-R2_met.fits;0.355883;10589.4;0.749468;0.341333
20160106164633373_OBSJAROMER-R2_snap.fits;0.167113;10599.6;0.146293;0
20160106164733448_OBSJAROMER-R2_snap.fits;0.190634;10599.6;0.130811;0
20160106164833523_OBSJAROMER-R2_snap.fits;0.141135;10599.6;0.150771;0
20160106164933597_OBSJAROMER-R2_snap.fits;0.139426;10602.5;0.157207;0
20160106165033672_OBSJAROMER-R2_snap.fits;0.127346;10624.5;0.0832784;0
20160106165133747_OBSJAROMER-R2_snap.fits;0.135359;10599.6;0.12792;0
20160106165233821_OBSJAROMER-R2_snap.fits;0.132593;10606.9;0.123812;0
20160106165353864_OBSJAROMER-R2_met.fits;0.0957587;10599.6;0.217508;0.170667
20160106165408371_OBSJAROMER-R2_met.fits;0.231099;10602.5;0.593025;0.341333
20160106165333896_OBSJAROMER-R2_snap.fits;0.139929;10599.6;0.098243;0
20160106165433971_OBSJAROMER-R2_snap.fits;0.134082;10564.5;0.136243;0
20160106165608349_OBSJAROMER-R2_met.fits;0.147152;10601.1;0.370041;0.341333
20160106165534045_OBSJAROMER-R2_snap.fits;0.130621;10599.6;0.145384;0
20160106165634120_OBSJAROMER-R2_snap.fits;0.113755;10618.7;0.116151;0
20160106165818397_OBSJAROMER-R2_met.fits;0.207309;10574.7;0.483475;0.170667
20160106165734195_OBSJAROMER-R2_snap.fits;0.128239;10599.6;0.138674;0
20160106165917277_OBSJAROMER-R2_met.fits;0.063507;10599.6;0.136211;0.170667
20160106165834269_OBSJAROMER-R2_snap.fits;0.109669;10564.5;0.112875;0
20160106165934344_OBSJAROMER-R2_snap.fits;0.144606;10599.6;0.118873;0
