# file name; noise; peak f.; mag.; duration
20160106200047859_OBSJAROMER-R2_snap.fits;0.119888;10564.5;0.111451;0
20160106200147933_OBSJAROMER-R2_snap.fits;0.116933;10599.6;0.132073;0
20160106200248349_OBSJAROMER-R2_met.fits;0.145858;10601.1;0.363784;0.341333
20160106200248008_OBSJAROMER-R2_snap.fits;0.153745;10599.6;0.117691;0
20160106200348424_OBSJAROMER-R2_met.fits;0.45222;10637.7;0.956173;0.341333
20160106200348083_OBSJAROMER-R2_snap.fits;0.135376;10599.6;0.0988848;0
20160106200448499_OBSJAROMER-R2_met.fits;0.297764;10646.5;0.940585;0.170667
20160106200448157_OBSJAROMER-R2_snap.fits;0.154751;10609.9;0.130485;0
20160106200638408_OBSJAROMER-R2_met.fits;0.108897;10615.7;0.397658;0.341333
20160106200548232_OBSJAROMER-R2_snap.fits;0.136192;10599.6;0.108868;0
20160106200718515_OBSJAROMER-R2_met.fits;0.30479;10599.6;0.778827;0.170667
20160106200738483_OBSJAROMER-R2_met.fits;0.501039;10558.6;1.2331;0.170667
20160106200648307_OBSJAROMER-R2_snap.fits;0.175425;10599.6;0.105672;0
20160106200748381_OBSJAROMER-R2_snap.fits;0.132156;10615.7;0.156482;0
20160106200848456_OBSJAROMER-R2_met.fits;0.576874;10599.6;1.17933;0.341333
20160106200848456_OBSJAROMER-R2_snap.fits;0.154066;10599.6;0.121533;0
20160106200948531_OBSJAROMER-R2_snap.fits;0.123612;10646.5;0.111463;0
20160106201048605_OBSJAROMER-R2_snap.fits;0.159694;10564.5;0.108311;0
20160106201208648_OBSJAROMER-R2_met.fits;0.224396;10601.1;0.494841;0.170667
20160106201148680_OBSJAROMER-R2_snap.fits;0.115832;10599.6;0.132823;0
20160106201248755_OBSJAROMER-R2_snap.fits;0.168605;10608.4;0.153507;0
20160106201358387_OBSJAROMER-R2_met.fits;0.190629;10636.2;0.486002;0.341333
20160106201348829_OBSJAROMER-R2_snap.fits;0.117591;10601.1;0.102532;0
20160106201458461_OBSJAROMER-R2_met.fits;0.374283;10599.6;0.994245;0.341333
20160106201448904_OBSJAROMER-R2_snap.fits;0.0930718;10615.7;0.104112;0
20160106201548979_OBSJAROMER-R2_snap.fits;0.124489;10601.1;0.123066;0
20160106201658440_OBSJAROMER-R2_met.fits;0.429248;10624.5;1.07984;0.341333
20160106201708339_OBSJAROMER-R2_met.fits;0.160392;10574.7;0.349949;0.170667
20160106201718408_OBSJAROMER-R2_met.fits;0.29695;10647.9;0.751676;0.341333
20160106201649053_OBSJAROMER-R2_snap.fits;0.121218;10599.6;0.0981864;0
20160106201758515_OBSJAROMER-R2_met.fits;0.385713;10608.4;0.844911;0.170667
20160106201749128_OBSJAROMER-R2_snap.fits;0.110319;10599.6;0.156753;0
20160106201849203_OBSJAROMER-R2_snap.fits;0.173123;10599.6;0.115894;0
20160106201949277_OBSJAROMER-R2_snap.fits;0.131287;10599.6;0.137077;0
20160106202049352_OBSJAROMER-R2_snap.fits;0.186143;10599.6;0.101071;0
20160106202149427_OBSJAROMER-R2_snap.fits;0.145128;10621.6;0.130495;0
20160106202249501_OBSJAROMER-R2_snap.fits;0.121573;10599.6;0.122381;0
20160106202349576_OBSJAROMER-R2_snap.fits;0.0980714;10631.8;0.139502;0
20160106202528392_OBSJAROMER-R2_met.fits;0.239514;10640.6;0.522941;0.170667
20160106202449651_OBSJAROMER-R2_snap.fits;0.158276;10604;0.131565;0
20160106202549725_OBSJAROMER-R2_snap.fits;0.140411;10599.6;0.166201;0
20160106202658504_OBSJAROMER-R2_met.fits;0.142915;10647.9;0.708522;0.170667
20160106202649800_OBSJAROMER-R2_snap.fits;0.280131;10609.9;0.418379;0
20160106202749875_OBSJAROMER-R2_snap.fits;1.63395;10599.6;0.583806;0
20160106202928349_OBSJAROMER-R2_met.fits;0.161066;10606.9;0.34591;0.341333
20160106202849949_OBSJAROMER-R2_snap.fits;2.39307;10599.6;0.962845;0
20160106202950024_OBSJAROMER-R2_snap.fits;0.568699;10612.8;0.688243;0
20160106203058461_OBSJAROMER-R2_met.fits;0.482054;10601.1;1.17268;0.341333
20160106203138397_OBSJAROMER-R2_met.fits;0.262713;10611.3;0.749278;0.341333
20160106203050099_OBSJAROMER-R2_snap.fits;0.440698;10602.5;0.583396;0
20160106203208435_OBSJAROMER-R2_met.fits;0.286867;10554.2;0.947901;0.341333
20160106203218504_OBSJAROMER-R2_met.fits;0.390691;10634.8;0.981623;0.170667
20160106203238472_OBSJAROMER-R2_met.fits;0.444649;10601.1;0.930846;0.341333
20160106203150173_OBSJAROMER-R2_snap.fits;0.233025;10601.1;0.179931;0
20160106203338547_OBSJAROMER-R2_met.fits;0.253272;10640.6;0.521228;0.170667
20160106203250248_OBSJAROMER-R2_snap.fits;0.122097;10599.6;0.142635;0
20160106203350323_OBSJAROMER-R2_snap.fits;0.136597;10601.1;0.11718;0
20160106203448349_OBSJAROMER-R2_met.fits;0.155053;10557.1;0.310962;0.341333
20160106203450397_OBSJAROMER-R2_snap.fits;0.102959;10599.6;0.113884;0
20160106203618461_OBSJAROMER-R2_met.fits;0.20501;10621.6;0.608235;0.341333
20160106203550472_OBSJAROMER-R2_snap.fits;0.111378;10599.6;0.117218;0
20160106203728435_OBSJAROMER-R2_met.fits;0.439296;10624.5;1.00735;0.341333
20160106203650547_OBSJAROMER-R2_snap.fits;0.103945;10601.1;0.109839;0
20160106203750621_OBSJAROMER-R2_snap.fits;0.118172;10601.1;0.112323;0
20160106203850696_OBSJAROMER-R2_snap.fits;0.104732;10628.9;0.103444;0
20160106203950771_OBSJAROMER-R2_snap.fits;0.102769;10599.6;0.115254;0
20160106204050845_OBSJAROMER-R2_snap.fits;0.125773;10599.6;0.0992362;0
20160106204150920_OBSJAROMER-R2_snap.fits;0.140757;10606.9;0.141283;0
20160106204250995_OBSJAROMER-R2_snap.fits;0.128244;10599.6;0.0983825;0
20160106204351069_OBSJAROMER-R2_snap.fits;0.134173;10618.7;0.106016;0
20160106204448413_OBSJAROMER-R2_met.fits;0.182547;10640.6;0.512937;0.341333
20160106204451144_OBSJAROMER-R2_snap.fits;0.104474;10587.9;0.124035;0
20160106204618525_OBSJAROMER-R2_met.fits;0.247265;10645;0.547783;0.170667
20160106204551219_OBSJAROMER-R2_snap.fits;0.0938569;10573.2;0.114661;0
20160106204648563_OBSJAROMER-R2_met.fits;0.206305;10646.5;0.588037;0.170667
20160106204658461_OBSJAROMER-R2_met.fits;0.304781;10617.2;1.02843;0.341333
20160106204651293_OBSJAROMER-R2_snap.fits;0.100842;10620.1;0.112807;0
20160106204751368_OBSJAROMER-R2_snap.fits;0.141914;10620.1;0.123841;0
20160106204851443_OBSJAROMER-R2_snap.fits;0.13533;10601.1;0.124874;0
20160106205038451_OBSJAROMER-R2_met.fits;0.226753;10630.4;0.815662;0.341333
20160106204951517_OBSJAROMER-R2_snap.fits;0.111612;10599.6;0.114035;0
20160106205108488_OBSJAROMER-R2_met.fits;0.519119;10605.5;1.24711;0.341333
20160106205051592_OBSJAROMER-R2_snap.fits;0.129949;10601.1;0.124102;0
20160106205151667_OBSJAROMER-R2_snap.fits;0.137552;10576.2;0.133432;0
20160106205348403_OBSJAROMER-R2_met.fits;0.288661;10564.5;0.591567;0.170667
20160106205251741_OBSJAROMER-R2_snap.fits;0.110859;10596.7;0.0834062;0
20160106205351816_OBSJAROMER-R2_snap.fits;0.133141;10601.1;0.098293;0
20160106205451891_OBSJAROMER-R2_snap.fits;0.115556;10601.1;0.0942103;0
20160106205551965_OBSJAROMER-R2_snap.fits;0.107863;10599.6;0.13196;0
20160106205728392_OBSJAROMER-R2_met.fits;0.283006;10599.6;0.680288;0.341333
20160106205748531_OBSJAROMER-R2_met.fits;0.169918;10634.8;0.767334;0.170667
20160106205652040_OBSJAROMER-R2_snap.fits;0.113899;10631.8;0.1356;0
20160106205752115_OBSJAROMER-R2_snap.fits;0.128667;10642.1;0.103027;0
20160106205852189_OBSJAROMER-R2_snap.fits;0.183236;10579.1;0.107767;0
20160106205952264_OBSJAROMER-R2_snap.fits;0.123517;10599.6;0.104344;0
