#timestamp,LO_Frequency,Temp,Hum 
1452106815.3,286078799.9,9.6,42.1 
1452106835.5,286078798.5,9.6,42.1 
1452106855.6,286078800.4,9.6,42.6 
1452106875.7,286078800.2,9.6,42.6 
1452106895.8,286078802.6,9.6,42.6 
1452106916.0,286078801.0,9.6,42.6 
1452106936.1,286078799.5,9.6,42.6 
1452106955.3,286078803.0,9.6,42.6 
1452106975.4,286078799.0,9.6,42.6 
1452106995.6,286078799.3,9.6,42.6 
1452107015.7,286078799.0,9.6,42.6 
1452107035.8,286078797.1,9.6,42.1 
1452107055.9,286078802.5,9.6,42.1 
1452107076.1,286078797.7,9.6,42.6 
1452107095.3,286078801.3,9.6,42.1 
1452107115.4,286078798.6,9.6,42.6 
1452107135.5,286078802.1,9.6,42.6 
1452107155.7,286078798.4,9.6,42.1 
1452107175.8,286078801.1,9.6,42.6 
1452107195.9,286078802.7,9.6,42.6 
1452107216.0,286078800.7,9.6,42.6 
1452107235.2,286078801.0,9.6,42.6 
1452107255.4,286078799.0,9.6,42.6 
1452107275.5,286078802.5,9.6,42.6 
1452107295.6,286078799.9,9.6,42.6 
1452107315.7,286078797.1,9.6,42.6 
1452107335.9,286078800.4,9.6,42.6 
1452107356.0,286078801.1,9.6,42.6 
1452107375.2,286078799.5,9.6,42.1 
1452107395.4,286078795.5,9.6,42.1 
1452107415.5,286078800.7,9.6,42.1 
1452107435.6,286078801.6,9.6,42.1 
1452107455.7,286078797.1,9.6,42.1 
1452107475.9,286078799.1,9.6,42.1 
1452107496.0,286078802.7,9.6,42.6 
1452107515.2,286078800.9,9.6,42.6 
1452107535.4,286078799.1,9.6,42.6 
1452107555.6,286078800.4,9.6,42.6 
1452107575.7,286078800.4,9.6,42.6 
1452107595.8,286078799.4,9.6,42.1 
1452107615.9,286078802.7,9.6,42.6 
1452107636.1,286078797.1,9.6,42.6 
1452107655.3,286078800.6,9.6,42.6 
1452107675.4,286078799.8,9.6,42.6 
1452107695.5,286078799.3,9.6,42.6 
1452107715.7,286078800.0,9.6,42.6 
1452107735.8,286078804.1,9.6,42.6 
1452107755.9,286078801.1,9.6,42.6 
1452107776.0,286078797.3,9.6,42.6 
1452107795.3,286078799.2,9.6,42.6 
1452107815.4,286078801.3,9.6,42.6 
1452107835.5,286078799.5,9.6,42.6 
1452107855.6,286078798.3,9.6,42.1 
1452107875.8,286078795.2,9.6,42.1 
1452107895.9,286078801.6,9.6,42.6 
1452107916.0,286078798.7,9.6,42.6 
1452107935.3,286078798.4,9.6,42.6 
1452107955.4,286078804.1,9.6,42.1 
1452107975.5,286078799.2,9.6,42.6 
1452107995.6,286078803.1,9.6,42.6 
1452108015.8,286078802.9,9.6,43.1 
1452108035.9,286078796.8,9.6,42.6 
1452108056.0,286078801.8,9.6,42.6 
1452108075.2,286078802.7,9.6,42.1 
1452108095.3,286078799.4,9.6,42.6 
1452108115.5,286078802.2,9.6,42.6 
1452108135.6,286078797.5,9.6,42.6 
1452108155.7,286078799.2,9.6,42.6 
1452108175.9,286078796.9,9.6,42.6 
1452108196.0,286078800.5,9.6,42.1 
1452108215.2,286078800.7,9.6,42.1 
1452108235.3,286078800.7,9.6,42.1 
1452108255.5,286078796.8,9.6,42.1 
1452108275.6,286078803.7,9.6,42.1 
1452108295.7,286078801.9,9.6,42.6 
1452108315.8,286078800.6,9.6,43.1 
1452108336.0,286078800.5,9.6,42.6 
1452108356.1,286078797.8,9.6,42.6 
1452108375.3,286078797.4,9.6,42.6 
1452108395.4,286078798.7,9.6,42.6 
1452108415.6,286078799.6,9.6,42.6 
1452108435.7,286078801.0,9.6,42.6 
1452108455.8,286078801.5,9.6,42.1 
1452108475.9,286078799.6,9.6,42.6 
1452108496.1,286078798.7,9.6,42.6 
1452108515.3,286078798.9,9.6,42.6 
1452108535.4,286078798.8,9.6,42.6 
1452108555.5,286078800.0,9.6,42.6 
1452108575.7,286078802.5,9.6,42.1 
1452108595.8,286078801.3,9.6,42.1 
1452108615.9,286078800.8,9.6,42.6 
1452108636.0,286078798.6,9.6,42.6 
1452108655.3,286078800.1,9.6,42.6 
1452108675.4,286078802.9,9.6,42.6 
1452108695.5,286078801.5,9.6,42.6 
1452108715.6,286078799.6,9.6,42.6 
1452108735.8,286078797.2,9.6,42.6 
1452108755.9,286078798.8,9.6,42.6 
1452108776.0,286078799.2,9.6,42.6 
1452108795.2,286078799.0,9.6,42.6 
1452108815.4,286078797.3,9.6,42.6 
1452108835.5,286078801.6,9.6,42.1 
1452108855.6,286078801.8,9.6,42.6 
1452108875.8,286078802.7,9.6,42.6 
1452108895.9,286078799.5,9.6,42.6 
1452108916.0,286078798.4,9.6,42.1 
1452108935.2,286078798.9,9.6,42.6 
1452108955.3,286078800.1,9.6,42.6 
1452108975.5,286078798.7,9.6,42.6 
1452108995.6,286078802.7,9.6,42.6 
1452109015.7,286078799.8,9.6,42.1 
1452109035.8,286078799.8,9.6,42.6 
1452109056.0,286078797.5,9.6,42.1 
1452109076.1,286078800.4,9.6,42.6 
1452109095.3,286078806.0,9.6,42.6 
1452109115.4,286078799.0,9.6,42.6 
1452109135.6,286078798.6,9.6,42.6 
1452109155.7,286078796.8,9.6,42.1 
1452109175.8,286078801.9,9.6,42.1 
1452109195.9,286078801.1,9.6,42.1 
1452109216.1,286078797.1,9.6,42.6 
1452109235.3,286078800.4,9.6,42.6 
1452109255.4,286078799.3,9.6,42.6 
1452109275.5,286078798.7,9.6,42.1 
1452109295.7,286078800.0,9.6,42.6 
1452109315.8,286078799.4,9.6,42.1 
1452109335.9,286078799.7,9.6,42.1 
1452109356.0,286078798.2,9.6,42.1 
1452109375.3,286078800.9,10.3,42.1 
1452109395.4,286078798.5,9.6,42.1 
1452109415.5,286078802.9,9.6,42.1 
1452109435.6,286078798.7,9.6,42.1 
1452109455.8,286078802.8,9.6,42.1 
1452109475.9,286078798.5,9.6,42.1 
1452109496.0,286078802.3,9.6,42.6 
1452109515.2,286078801.0,9.6,42.6 
1452109535.4,286078800.6,9.6,42.1 
1452109555.5,286078797.4,9.6,42.1 
1452109575.6,286078801.2,9.6,42.1 
1452109595.7,286078799.6,9.6,42.1 
1452109615.9,286078801.5,9.6,42.1 
1452109636.0,286078797.3,9.6,42.1 
1452109656.1,286078802.6,9.6,42.6 
1452109675.3,286078796.9,9.6,42.1 
1452109695.5,286078802.4,9.6,42.1 
1452109715.6,286078803.1,9.6,42.6 
1452109735.7,286078799.2,9.6,42.6 
1452109755.8,286078801.4,9.6,42.6 
1452109776.0,286078800.5,9.6,43.1 
1452109796.1,286078801.0,9.6,42.6 
1452109815.3,286078803.1,9.6,43.1 
1452109835.4,286078796.9,9.6,43.1 
1452109855.6,286078802.9,9.6,43.1 
1452109875.7,286078797.5,9.6,42.6 
1452109895.8,286078800.6,9.6,42.6 
1452109915.9,286078799.5,9.6,42.6 
1452109936.1,286078797.3,9.6,42.6 
1452109955.3,286078797.1,9.6,42.6 
1452109975.4,286078799.9,9.6,42.6 
1452109995.5,286078798.8,9.6,42.1 
1452110015.6,286078800.8,9.6,42.6 
1452110035.8,286078799.7,9.6,42.1 
1452110055.9,286078801.5,9.6,42.6 
1452110076.0,286078798.5,9.6,42.6 
1452110095.2,286078801.3,9.6,42.1 
1452110115.4,286078799.8,9.6,42.1 
1452110135.5,286078799.1,9.6,42.6 
1452110155.6,286078800.3,9.6,42.6 
1452110175.8,286078798.5,9.6,42.6 
1452110195.9,286078803.4,9.6,42.6 
1452110216.0,286078797.1,9.6,42.6 
1452110235.2,286078800.5,9.6,42.6 
1452110255.4,286078803.1,9.6,42.6 
1452110275.5,286078797.3,9.6,42.1 
1452110295.6,286078802.6,9.6,42.1 
1452110315.8,286078797.3,9.6,42.1 
1452110335.9,286078800.5,10.3,42.1 
1452110356.0,286078800.7,9.6,42.1 
1452110375.2,286078800.2,9.6,42.1 
1452110395.4,286078802.5,9.6,42.6 
