#timestamp,LO_Frequency,Temp,Hum 
1452070815.4,286078797.8,9.6,42.6 
1452070835.5,286078799.9,9.6,42.1 
1452070855.6,286078801.2,9.6,42.1 
1452070875.8,286078796.8,9.6,42.1 
1452070895.9,286078801.4,9.6,42.1 
1452070916.0,286078798.3,9.6,41.6 
1452070935.2,286078798.6,9.6,42.1 
1452070955.4,286078802.7,9.6,42.1 
1452070975.5,286078799.2,9.6,42.1 
1452070995.6,286078799.1,9.6,42.1 
1452071015.7,286078802.6,9.6,42.1 
1452071035.9,286078799.9,9.6,42.1 
1452071056.0,286078797.6,9.6,42.1 
1452071075.2,286078799.8,9.6,41.6 
1452071095.3,286078801.6,9.6,41.6 
1452071115.5,286078800.5,9.6,42.1 
1452071135.6,286078801.5,9.6,42.1 
1452071155.7,286078797.1,9.6,42.1 
1452071175.8,286078800.2,9.6,42.1 
1452071196.0,286078800.9,9.6,42.1 
1452071216.1,286078799.7,9.6,42.1 
1452071235.3,286078797.8,9.6,42.1 
1452071255.4,286078802.8,9.6,42.1 
1452071275.6,286078799.4,10.3,41.6 
1452071295.7,286078795.2,10.3,41.6 
1452071315.8,286078805.5,9.6,41.6 
1452071335.9,286078798.8,9.6,41.6 
1452071356.1,286078799.0,9.6,41.6 
1452071375.3,286078799.8,9.6,41.6 
1452071395.4,286078799.7,9.6,42.1 
1452071415.5,286078797.5,9.6,42.1 
1452071435.6,286078800.6,9.6,42.1 
1452071455.8,286078803.2,9.6,42.1 
1452071475.9,286078799.0,9.6,42.1 
1452071496.0,286078797.2,9.6,42.1 
1452071515.2,286078799.1,9.6,41.6 
1452071535.4,286078801.7,9.6,42.1 
1452071555.5,286078802.6,9.6,42.1 
1452071575.6,286078798.0,9.6,42.6 
1452071595.7,286078799.2,9.6,42.1 
1452071615.9,286078801.0,9.6,42.1 
1452071636.0,286078796.9,9.6,42.1 
1452071655.2,286078798.9,9.6,42.1 
1452071675.3,286078806.3,9.6,42.1 
1452071695.5,286078795.4,9.6,42.1 
1452071715.6,286078798.8,9.6,42.1 
1452071735.7,286078802.6,9.6,41.6 
1452071755.8,286078799.3,9.6,42.1 
1452071776.0,286078798.8,9.6,42.1 
1452071796.1,286078804.5,9.6,42.1 
1452071815.3,286078796.8,9.6,41.6 
1452071835.4,286078804.7,9.6,42.1 
1452071855.6,286078802.9,9.6,42.1 
1452071875.7,286078799.3,9.6,42.1 
1452071895.8,286078800.3,9.6,42.1 
1452071915.9,286078800.4,9.6,42.1 
1452071936.1,286078798.4,9.6,42.1 
1452071955.3,286078801.4,9.6,42.1 
1452071975.4,286078799.3,9.6,42.1 
1452071995.5,286078799.4,9.6,42.1 
1452072015.7,286078795.7,9.6,42.1 
1452072035.8,286078801.5,9.6,42.1 
1452072055.9,286078797.6,9.6,42.1 
1452072076.0,286078800.9,9.6,42.1 
1452072095.3,286078803.1,9.6,42.1 
1452072115.4,286078799.5,9.6,42.1 
1452072135.5,286078801.1,9.6,42.1 
1452072155.6,286078798.1,9.6,42.1 
1452072175.8,286078800.0,9.6,41.6 
1452072195.9,286078800.6,9.6,42.1 
1452072216.0,286078799.6,9.6,42.1 
1452072235.2,286078800.8,9.6,42.1 
1452072255.4,286078801.4,9.6,42.1 
1452072275.5,286078797.6,9.6,42.1 
1452072295.6,286078804.7,9.6,42.1 
1452072315.7,286078799.4,9.6,42.1 
1452072335.9,286078799.9,9.6,42.1 
1452072356.0,286078801.5,9.6,42.6 
1452072376.1,286078797.7,9.6,42.1 
1452072395.3,286078796.8,9.6,42.1 
1452072415.5,286078802.8,9.6,42.6 
1452072435.6,286078795.2,9.6,42.6 
1452072455.7,286078802.7,9.6,42.1 
1452072475.8,286078800.9,9.6,42.1 
1452072496.0,286078801.5,9.6,42.1 
1452072515.2,286078798.9,9.6,42.1 
1452072535.3,286078800.2,9.6,42.6 
1452072555.5,286078800.3,9.6,42.6 
1452072575.6,286078802.9,9.6,42.6 
1452072595.7,286078795.7,9.6,42.1 
1452072615.9,286078802.4,9.6,42.1 
1452072636.0,286078798.8,9.6,42.1 
1452072655.2,286078797.7,9.6,42.1 
1452072675.3,286078798.8,9.6,42.1 
1452072695.5,286078795.7,10.3,42.1 
1452072715.6,286078802.8,10.3,42.1 
1452072735.7,286078798.0,10.3,42.1 
1452072755.8,286078797.0,9.6,41.6 
1452072776.0,286078800.3,9.6,41.6 
1452072796.1,286078800.6,9.6,42.1 
1452072815.3,286078801.2,9.6,41.6 
1452072835.4,286078798.6,9.6,41.6 
1452072855.6,286078800.3,9.6,41.6 
1452072875.7,286078802.6,9.6,42.1 
1452072895.8,286078797.3,9.6,42.1 
1452072915.9,286078800.2,9.6,42.1 
1452072936.1,286078800.2,9.6,42.1 
1452072955.3,286078801.8,9.6,42.1 
1452072975.4,286078799.1,9.6,42.1 
1452072995.5,286078800.9,9.6,42.1 
1452073015.7,286078799.7,9.6,41.6 
1452073035.8,286078799.8,9.6,41.6 
1452073055.9,286078800.8,9.6,42.1 
1452073076.0,286078802.4,9.6,42.1 
1452073095.3,286078799.1,9.6,42.1 
1452073115.4,286078801.1,9.6,42.1 
1452073135.5,286078801.3,9.6,42.1 
1452073155.6,286078796.8,9.6,42.1 
1452073175.8,286078800.1,9.6,42.1 
1452073195.9,286078798.4,9.6,42.1 
1452073216.0,286078804.2,9.6,42.1 
1452073235.2,286078798.2,9.6,42.1 
1452073255.4,286078798.2,9.6,42.1 
1452073275.5,286078798.7,9.6,42.1 
1452073295.6,286078798.9,9.6,42.1 
1452073315.7,286078800.1,10.3,42.1 
1452073335.9,286078804.2,9.6,42.1 
1452073356.0,286078803.6,10.3,42.1 
1452073376.1,286078798.2,10.3,41.6 
1452073395.3,286078798.6,10.3,41.6 
1452073415.4,286078799.5,10.3,41.6 
1452073435.6,286078799.0,10.3,41.6 
1452073455.7,286078799.5,10.3,42.1 
1452073475.8,286078798.6,10.3,41.6 
1452073495.9,286078801.7,10.3,41.6 
1452073516.1,286078799.7,10.3,41.6 
1452073535.3,286078799.0,9.6,41.6 
1452073555.4,286078801.0,9.6,42.1 
1452073575.5,286078799.4,9.6,42.1 
1452073595.7,286078801.3,9.6,42.1 
1452073615.8,286078800.5,9.6,42.1 
1452073635.9,286078800.0,9.6,42.1 
1452073656.0,286078798.8,9.6,42.1 
1452073675.3,286078801.5,9.6,42.1 
1452073695.4,286078800.8,9.6,42.1 
1452073715.5,286078800.9,9.6,42.1 
1452073735.6,286078802.6,9.6,42.1 
1452073755.8,286078796.8,9.6,42.1 
1452073775.9,286078801.2,9.6,42.1 
1452073796.0,286078799.2,9.6,42.1 
1452073815.2,286078797.2,9.6,42.1 
1452073835.4,286078801.3,9.6,42.1 
1452073855.5,286078799.2,10.3,42.1 
1452073875.6,286078800.7,10.3,41.6 
1452073895.8,286078801.4,9.6,41.6 
1452073915.9,286078799.1,9.6,42.1 
1452073936.0,286078801.8,10.3,42.1 
1452073955.2,286078801.0,10.3,41.6 
1452073975.4,286078799.7,10.3,41.6 
1452073995.5,286078797.1,10.3,41.6 
1452074015.6,286078797.2,10.3,41.6 
1452074035.7,286078797.0,10.3,41.6 
1452074055.9,286078800.2,10.3,41.6 
1452074076.0,286078802.2,9.6,42.1 
1452074095.2,286078800.2,9.6,42.1 
1452074115.3,286078800.3,9.6,42.1 
1452074135.5,286078800.4,9.6,42.1 
1452074155.6,286078804.0,9.6,42.1 
1452074175.7,286078800.1,9.6,42.1 
1452074195.8,286078801.5,9.6,42.1 
1452074216.0,286078799.6,9.6,42.1 
1452074236.1,286078800.6,9.6,42.1 
1452074255.3,286078797.6,10.3,42.1 
1452074275.4,286078799.2,10.3,42.1 
1452074295.6,286078797.0,10.3,41.6 
1452074315.7,286078799.7,10.3,41.6 
1452074335.8,286078796.8,10.3,41.6 
1452074355.9,286078803.0,10.3,41.6 
1452074376.1,286078799.2,10.3,41.6 
1452074395.3,286078801.0,10.3,41.6 
