# file name; noise; peak f.; mag.; duration
20160106185958493_OBSJAROMER-R2_met.fits;0.233295;10549.8;0.478886;0.170667
20160106190038429_OBSJAROMER-R2_met.fits;0.162103;10577.6;0.894505;0.341333
20160106190043379_OBSJAROMER-R2_snap.fits;0.139351;10599.6;0.101368;0
20160106190143453_OBSJAROMER-R2_snap.fits;0.163242;10599.6;0.14234;0
20160106190243528_OBSJAROMER-R2_snap.fits;0.178115;10599.6;0.104667;0
20160106190408520_OBSJAROMER-R2_met.fits;0.173053;10636.2;0.694896;0.170667
20160106190343603_OBSJAROMER-R2_snap.fits;0.132098;10601.1;0.0912514;0
20160106190443677_OBSJAROMER-R2_snap.fits;0.175286;10609.9;0.155867;0
20160106190543752_OBSJAROMER-R2_snap.fits;0.091951;10596.7;0.109567;0
20160106190718472_OBSJAROMER-R2_met.fits;0.239371;10631.8;1.09005;0.341333
20160106190643827_OBSJAROMER-R2_snap.fits;0.186086;10551.3;0.0967298;0
20160106190814963_OBSJAROMER-R2_met.fits;0.0773953;10647.9;0.156697;0.170667
20160106190743901_OBSJAROMER-R2_snap.fits;0.150009;10643.6;0.0793612;0
20160106190908381_OBSJAROMER-R2_met.fits;0.288883;10571.8;0.67085;0.341333
20160106190843976_OBSJAROMER-R2_snap.fits;0.121397;10640.6;0.0875838;0
20160106190958387_OBSJAROMER-R2_met.fits;0.236227;10601.1;0.488162;0.341333
20160106190944051_OBSJAROMER-R2_snap.fits;0.154045;10599.6;0.125074;0
20160106191044125_OBSJAROMER-R2_snap.fits;0.116009;10599.6;0.0979848;0
20160106191144200_OBSJAROMER-R2_snap.fits;0.146209;10624.5;0.127888;0
20160106191244275_OBSJAROMER-R2_snap.fits;0.145055;10599.6;0.132369;0
20160106191438451_OBSJAROMER-R2_met.fits;0.183051;10621.6;0.604487;0.341333
20160106191344349_OBSJAROMER-R2_snap.fits;0.129148;10599.6;0.109532;0
20160106191444424_OBSJAROMER-R2_snap.fits;0.118399;10555.7;0.11105;0
20160106191623752_OBSJAROMER-R2_met.fits;0.0709452;10599.6;0.149693;0.170667
20160106191544499_OBSJAROMER-R2_snap.fits;0.13116;10599.6;0.105023;0
20160106191708467_OBSJAROMER-R2_met.fits;0.349558;10642.1;0.835864;0.341333
20160106191644573_OBSJAROMER-R2_snap.fits;0.163682;10601.1;0.110865;0
20160106191838408_OBSJAROMER-R2_met.fits;0.343155;10647.9;0.891584;0.341333
20160106191744648_OBSJAROMER-R2_snap.fits;0.156534;10599.6;0.107004;0
20160106191844723_OBSJAROMER-R2_snap.fits;0.0994736;10599.6;0.122718;0
20160106191944797_OBSJAROMER-R2_snap.fits;0.166999;10595.2;0.115978;0
20160106192044872_OBSJAROMER-R2_snap.fits;0.145826;10642.1;0.116827;0
20160106192144947_OBSJAROMER-R2_snap.fits;0.142947;10593.8;0.162214;0
20160106192245021_OBSJAROMER-R2_snap.fits;0.156501;10554.2;0.104609;0
20160106192345096_OBSJAROMER-R2_snap.fits;0.120854;10579.1;0.132731;0
20160106192508381_OBSJAROMER-R2_met.fits;0.243064;10590.8;0.573324;0.341333
20160106192445171_OBSJAROMER-R2_snap.fits;0.155044;10601.1;0.105901;0
20160106192545245_OBSJAROMER-R2_snap.fits;0.103832;10601.1;0.1388;0
20160106192738397_OBSJAROMER-R2_met.fits;0.155411;10640.6;0.683365;0.341333
20160106192645320_OBSJAROMER-R2_snap.fits;0.107116;10601.1;0.105407;0
20160106192745395_OBSJAROMER-R2_snap.fits;0.149329;10599.6;0.146712;0
20160106192845469_OBSJAROMER-R2_snap.fits;0.168249;10585;0.106603;0
20160106192945544_OBSJAROMER-R2_snap.fits;0.143684;10599.6;0.146976;0
20160106193048520_OBSJAROMER-R2_met.fits;0.38937;10606.9;0.944418;0.170667
20160106193045619_OBSJAROMER-R2_snap.fits;0.126732;10549.8;0.0971535;0
20160106193145693_OBSJAROMER-R2_snap.fits;0.111706;10599.6;0.126874;0
20160106193318365_OBSJAROMER-R2_met.fits;0.134779;10626;0.481826;0.341333
20160106193245768_OBSJAROMER-R2_snap.fits;0.0905442;10565.9;0.134615;0
20160106193345843_OBSJAROMER-R2_snap.fits;0.124068;10549.8;0.121382;0
20160106193445917_OBSJAROMER-R2_snap.fits;0.133178;10599.6;0.0938999;0
20160106193618419_OBSJAROMER-R2_met.fits;0.284279;10636.2;0.878253;0.341333
20160106193628659_OBSJAROMER-R2_met.fits;0.183342;10642.1;0.408586;0.170667
20160106193545992_OBSJAROMER-R2_snap.fits;0.201357;10599.6;0.119821;0
20160106193646067_OBSJAROMER-R2_snap.fits;0.187214;10599.6;0.123327;0
20160106193746141_OBSJAROMER-R2_snap.fits;0.135996;10573.2;0.121804;0
20160106193858504_OBSJAROMER-R2_met.fits;0.579346;10601.1;1.23768;0.170667
20160106193846216_OBSJAROMER-R2_snap.fits;0.123497;10609.9;0.150349;0
20160106193946291_OBSJAROMER-R2_snap.fits;0.117923;10599.6;0.132223;0
20160106194046365_OBSJAROMER-R2_snap.fits;0.127805;10599.6;0.143142;0
20160106194208627_OBSJAROMER-R2_met.fits;0.189625;10565.9;0.386089;0.170667
20160106194146440_OBSJAROMER-R2_snap.fits;0.123014;10560.1;0.129157;0
20160106194248392_OBSJAROMER-R2_met.fits;0.104978;10618.7;0.408082;0.341333
20160106194246515_OBSJAROMER-R2_snap.fits;0.128061;10599.6;0.111466;0
20160106194346589_OBSJAROMER-R2_snap.fits;0.101264;10612.8;0.13073;0
20160106194446664_OBSJAROMER-R2_snap.fits;0.17173;10599.6;0.133129;0
20160106194546739_OBSJAROMER-R2_snap.fits;0.109142;10586.4;0.113807;0
20160106194728456_OBSJAROMER-R2_met.fits;0.278743;10634.8;0.631822;0.170667
20160106194738525_OBSJAROMER-R2_met.fits;0.144081;10601.1;0.638038;0.170667
20160106194646813_OBSJAROMER-R2_snap.fits;0.138624;10599.6;0.119415;0
20160106194751155_OBSJAROMER-R2_met.fits;0.0654818;10599.6;0.134511;0.170667
20160106194746888_OBSJAROMER-R2_snap.fits;0.119004;10599.6;0.122923;0
20160106194846963_OBSJAROMER-R2_snap.fits;0.172418;10604;0.120414;0
20160106194947037_OBSJAROMER-R2_snap.fits;0.0982783;10601.1;0.141632;0
20160106195047112_OBSJAROMER-R2_snap.fits;0.148527;10599.6;0.158573;0
20160106195148381_OBSJAROMER-R2_met.fits;0.125485;10623;0.352429;0.341333
20160106195147187_OBSJAROMER-R2_snap.fits;0.151997;10611.3;0.0681909;0
20160106195308424_OBSJAROMER-R2_met.fits;0.25375;10601.1;0.706104;0.341333
20160106195247261_OBSJAROMER-R2_snap.fits;0.168485;10599.6;0.0946533;0
20160106195358429_OBSJAROMER-R2_met.fits;0.114766;10590.8;0.757267;0.341333
20160106195347336_OBSJAROMER-R2_snap.fits;0.11637;10623;0.102165;0
20160106195447411_OBSJAROMER-R2_snap.fits;0.144835;10624.5;0.119533;0
20160106195547485_OBSJAROMER-R2_snap.fits;0.115655;10599.6;0.147945;0
20160106195647560_OBSJAROMER-R2_snap.fits;0.100332;10577.6;0.134599;0
20160106195758387_OBSJAROMER-R2_met.fits;0.297841;10590.8;0.668446;0.170667
20160106195747635_OBSJAROMER-R2_snap.fits;0.101362;10599.6;0.13103;0
20160106195918429_OBSJAROMER-R2_met.fits;0.377042;10606.9;0.814607;0.341333
20160106195847709_OBSJAROMER-R2_snap.fits;0.117431;10590.8;0.13475;0
20160106195947784_OBSJAROMER-R2_snap.fits;0.147433;10601.1;0.129208;0
