#timestamp,LO_Frequency,Temp,Hum 
1452067215.3,286078799.4,9.6,42.6 
1452067235.5,286078796.8,9.6,42.6 
1452067255.6,286078802.2,9.6,42.6 
1452067275.7,286078799.7,9.6,42.6 
1452067295.8,286078795.7,9.6,42.6 
1452067316.0,286078799.5,9.6,42.6 
1452067336.1,286078799.7,9.6,42.6 
1452067355.3,286078801.1,9.6,42.1 
1452067375.4,286078800.9,9.6,42.1 
1452067395.6,286078797.1,9.6,42.1 
1452067415.7,286078803.9,9.6,42.1 
1452067435.8,286078800.9,9.6,42.1 
1452067455.9,286078798.4,9.6,42.1 
1452067476.1,286078801.1,9.6,41.6 
1452067495.3,286078795.3,9.6,41.6 
1452067515.4,286078798.5,9.6,41.6 
1452067535.5,286078801.3,9.6,42.1 
1452067555.6,286078798.1,9.6,41.6 
1452067575.8,286078804.4,9.6,41.6 
1452067595.9,286078799.3,9.6,42.1 
1452067616.0,286078802.1,9.6,42.1 
1452067635.2,286078803.2,9.6,42.1 
1452067655.4,286078798.9,9.6,42.1 
1452067675.5,286078795.4,9.6,42.1 
1452067695.6,286078799.7,9.6,42.1 
1452067715.8,286078797.6,9.6,42.1 
1452067735.9,286078799.2,9.6,42.1 
1452067756.0,286078796.8,9.6,41.6 
1452067775.3,286078804.2,9.6,42.1 
1452067795.4,286078795.9,9.6,41.6 
1452067815.5,286078800.2,9.6,41.6 
1452067835.6,286078800.3,9.6,41.6 
1452067855.8,286078798.9,9.6,42.1 
1452067875.9,286078803.5,9.6,42.1 
1452067896.0,286078799.9,9.6,42.1 
1452067915.2,286078799.9,9.6,42.1 
1452067935.4,286078796.9,9.6,42.1 
1452067955.5,286078800.1,9.6,42.1 
1452067975.6,286078800.5,9.6,42.6 
1452067995.7,286078801.0,9.6,42.1 
1452068015.9,286078799.7,9.6,42.1 
1452068036.0,286078797.3,9.6,41.6 
1452068055.2,286078800.1,9.6,41.6 
1452068075.3,286078803.0,9.6,42.1 
1452068095.5,286078801.3,9.6,42.1 
1452068115.6,286078799.3,9.6,42.1 
1452068135.7,286078802.4,9.6,42.1 
1452068155.8,286078801.1,9.6,42.6 
1452068176.0,286078801.5,9.6,42.1 
1452068196.1,286078798.3,9.6,42.1 
1452068215.3,286078801.5,9.6,42.1 
1452068235.4,286078798.1,9.6,42.1 
1452068255.6,286078795.4,9.6,42.1 
1452068275.7,286078800.1,9.6,42.1 
1452068295.8,286078802.9,9.6,42.1 
1452068315.9,286078799.2,9.6,42.6 
1452068336.1,286078798.6,9.6,42.1 
1452068355.3,286078799.9,9.6,42.1 
1452068375.4,286078797.9,9.6,42.1 
1452068395.5,286078799.0,9.6,42.1 
1452068415.6,286078798.5,9.6,42.1 
1452068435.8,286078801.6,10.3,41.6 
1452068455.9,286078803.9,9.6,41.6 
1452068476.0,286078803.1,9.6,41.6 
1452068495.2,286078800.2,9.6,42.1 
1452068515.4,286078801.7,9.6,42.1 
1452068535.5,286078799.5,9.6,42.1 
1452068555.6,286078800.0,9.6,42.1 
1452068575.7,286078801.6,9.6,42.1 
1452068595.9,286078799.9,9.6,42.6 
1452068616.0,286078797.9,9.6,42.1 
1452068635.2,286078797.7,9.6,42.1 
1452068655.3,286078799.9,10.3,42.1 
1452068675.5,286078799.9,10.3,41.6 
1452068695.6,286078797.6,9.6,41.6 
1452068715.7,286078801.2,9.6,41.6 
1452068735.8,286078800.9,9.6,41.6 
1452068756.0,286078801.3,9.6,41.6 
1452068776.1,286078800.2,9.6,42.1 
1452068795.3,286078799.9,9.6,42.1 
1452068815.4,286078799.1,9.6,42.1 
1452068835.6,286078800.9,9.6,42.1 
1452068855.7,286078801.2,9.6,42.1 
1452068875.8,286078804.1,9.6,42.1 
1452068895.9,286078798.6,9.6,42.1 
1452068916.1,286078798.7,9.6,42.1 
1452068935.3,286078801.5,9.6,42.1 
1452068955.4,286078798.6,9.6,42.6 
1452068975.5,286078801.2,9.6,42.6 
1452068995.7,286078801.3,9.6,42.6 
1452069015.8,286078798.4,9.6,42.1 
1452069036.0,286078802.3,9.6,42.1 
1452069056.1,286078799.4,9.6,42.1 
1452069075.3,286078798.2,9.6,42.1 
1452069095.4,286078799.7,9.6,42.6 
1452069115.6,286078799.4,9.6,42.6 
1452069135.7,286078799.8,9.6,42.1 
1452069155.8,286078799.0,9.6,42.1 
1452069175.9,286078800.0,9.6,42.1 
1452069196.1,286078800.1,9.6,42.1 
1452069215.3,286078800.4,9.6,42.6 
1452069235.4,286078801.8,9.6,42.6 
1452069255.6,286078801.1,9.6,42.6 
1452069275.7,286078797.4,9.6,42.1 
1452069295.8,286078799.1,9.6,42.1 
1452069315.9,286078802.8,9.6,42.1 
1452069336.1,286078798.6,9.6,42.1 
1452069355.3,286078799.5,9.6,42.6 
1452069375.4,286078803.1,9.6,42.6 
1452069395.5,286078800.3,9.6,42.6 
1452069415.7,286078801.8,9.6,42.6 
1452069435.8,286078802.8,9.6,42.6 
1452069455.9,286078800.2,9.6,42.6 
1452069476.0,286078799.5,9.6,42.6 
1452069495.2,286078798.9,9.6,42.6 
1452069515.4,286078798.5,9.6,42.6 
1452069535.5,286078802.0,9.6,42.6 
1452069555.6,286078798.4,9.6,42.6 
1452069575.7,286078801.1,9.6,42.6 
1452069595.9,286078796.8,9.6,42.6 
1452069616.0,286078801.7,9.6,42.1 
1452069635.2,286078798.9,9.6,42.1 
1452069655.3,286078800.7,9.6,42.6 
1452069675.5,286078799.1,9.6,42.1 
1452069695.6,286078797.2,9.6,42.1 
1452069715.7,286078802.7,9.6,42.6 
1452069735.8,286078798.9,9.6,42.1 
1452069756.0,286078800.0,9.6,42.1 
1452069776.1,286078800.3,9.6,42.1 
1452069795.3,286078797.4,9.6,42.1 
1452069815.4,286078804.6,9.6,42.1 
1452069835.6,286078796.0,9.6,42.1 
1452069855.7,286078798.8,10.3,41.6 
1452069875.8,286078801.4,9.6,41.6 
1452069895.9,286078799.0,9.6,41.6 
1452069916.1,286078799.5,9.6,42.1 
1452069935.3,286078798.8,9.6,41.6 
1452069955.4,286078798.6,9.6,41.6 
1452069975.5,286078798.5,9.6,41.6 
1452069995.7,286078802.4,9.6,42.1 
1452070015.8,286078797.0,9.6,42.1 
1452070035.9,286078805.2,9.6,42.1 
1452070056.0,286078798.7,9.6,42.1 
1452070075.3,286078797.7,9.6,41.6 
1452070095.4,286078800.5,9.6,41.6 
1452070115.5,286078800.9,9.6,42.1 
1452070135.6,286078798.2,9.6,42.1 
1452070155.8,286078797.1,10.3,42.1 
1452070175.9,286078801.1,10.3,42.1 
1452070196.0,286078797.4,10.3,41.6 
1452070215.2,286078798.7,10.3,41.6 
1452070235.3,286078805.5,10.3,41.6 
1452070255.5,286078799.7,10.3,42.1 
1452070275.6,286078795.3,10.3,41.6 
1452070295.7,286078802.3,10.3,41.6 
1452070315.8,286078802.5,10.3,41.6 
1452070336.0,286078798.4,9.6,41.6 
1452070356.1,286078803.1,9.6,41.6 
1452070375.3,286078801.5,9.6,42.1 
1452070395.4,286078798.9,9.6,42.1 
1452070415.6,286078798.5,9.6,42.1 
1452070435.7,286078802.3,9.6,42.1 
1452070455.8,286078799.5,9.6,42.1 
1452070475.9,286078800.3,9.6,42.1 
1452070496.1,286078796.9,9.6,42.1 
1452070515.3,286078799.0,9.6,42.1 
1452070535.4,286078802.9,9.6,42.1 
1452070555.5,286078797.3,9.6,42.1 
1452070575.7,286078800.4,9.6,41.6 
1452070595.8,286078804.5,9.6,42.1 
1452070615.9,286078803.1,9.6,42.1 
1452070636.0,286078801.1,9.6,42.1 
1452070655.3,286078796.8,9.6,42.6 
1452070675.4,286078802.6,9.6,42.1 
1452070695.5,286078802.5,9.6,42.6 
1452070715.6,286078797.0,9.6,42.6 
1452070735.8,286078800.1,9.6,42.6 
1452070755.9,286078800.7,9.6,42.6 
1452070776.0,286078801.2,9.6,42.6 
1452070795.2,286078799.4,9.6,42.6 
