#timestamp,LO_Frequency,Temp,Hum 
1452056415.7,286078801.2,9.6,41.6 
1452056435.8,286078799.1,9.6,41.6 
1452056456.0,286078796.8,9.6,42.1 
1452056475.2,286078803.0,9.6,41.6 
1452056495.3,286078798.8,9.6,42.1 
1452056515.5,286078801.2,10.3,41.6 
1452056535.6,286078798.7,10.3,41.6 
1452056555.7,286078801.4,10.3,41.6 
1452056575.8,286078798.6,10.3,41.6 
1452056596.0,286078799.0,9.6,41.6 
1452056616.1,286078802.8,10.3,42.1 
1452056635.3,286078797.0,10.3,41.6 
1452056655.4,286078800.8,9.6,41.6 
1452056675.6,286078799.8,10.3,41.6 
1452056695.7,286078799.8,10.3,41.6 
1452056715.8,286078798.6,9.6,41.6 
1452056736.0,286078802.6,9.6,41.6 
1452056756.1,286078801.2,10.3,42.1 
1452056775.3,286078801.4,9.6,41.6 
1452056795.4,286078800.9,9.6,41.6 
1452056815.6,286078800.8,9.6,41.6 
1452056835.7,286078798.4,9.6,42.1 
1452056855.8,286078804.5,9.6,42.1 
1452056876.0,286078798.5,9.6,42.1 
1452056896.1,286078802.4,9.6,42.6 
1452056915.3,286078798.5,9.6,42.6 
1452056935.4,286078800.7,9.6,42.1 
1452056955.6,286078796.4,9.6,42.1 
1452056975.7,286078797.8,9.6,41.6 
1452056995.8,286078800.0,9.6,42.1 
1452057015.9,286078799.5,9.6,41.6 
1452057036.1,286078799.8,10.3,42.1 
1452057055.3,286078797.7,10.3,41.6 
1452057075.4,286078798.6,10.3,41.6 
1452057095.5,286078800.3,9.6,41.6 
1452057115.7,286078802.4,9.6,41.6 
1452057135.8,286078800.5,9.6,41.6 
1452057155.9,286078804.3,10.3,42.1 
1452057176.0,286078797.3,10.3,41.6 
1452057195.3,286078797.2,9.6,41.6 
1452057215.4,286078803.0,9.6,42.1 
1452057235.5,286078796.9,10.3,41.6 
1452057255.7,286078803.0,10.3,41.6 
1452057275.8,286078798.6,10.3,41.6 
1452057295.9,286078802.9,9.6,41.6 
1452057316.0,286078800.6,9.6,41.6 
1452057335.2,286078798.4,9.6,42.1 
1452057355.4,286078800.9,9.6,42.1 
1452057375.5,286078801.5,9.6,42.1 
1452057395.6,286078797.4,9.6,42.1 
1452057415.7,286078802.9,9.6,42.1 
1452057435.9,286078800.9,9.6,42.1 
1452057456.0,286078798.9,9.6,42.1 
1452057475.2,286078801.6,9.6,42.1 
1452057495.3,286078799.4,9.6,42.1 
1452057515.5,286078797.2,9.6,42.1 
1452057535.6,286078800.3,9.6,42.1 
1452057555.7,286078802.6,9.6,42.1 
1452057575.8,286078798.8,9.6,42.1 
1452057596.0,286078796.9,9.6,42.1 
1452057616.1,286078801.3,10.3,42.1 
1452057635.3,286078796.9,10.3,42.1 
1452057655.4,286078802.5,10.3,41.6 
1452057675.6,286078798.9,9.6,41.6 
1452057695.7,286078801.1,9.6,41.6 
1452057715.8,286078799.4,10.3,41.6 
1452057735.9,286078798.7,9.6,41.6 
1452057756.1,286078798.4,9.6,41.6 
1452057775.3,286078802.4,9.6,41.6 
1452057795.4,286078799.0,9.6,42.1 
1452057815.5,286078800.9,9.6,41.6 
1452057835.7,286078800.0,9.6,42.1 
1452057855.8,286078801.9,9.6,41.6 
1452057875.9,286078798.5,9.6,41.6 
1452057896.0,286078798.8,9.6,42.1 
1452057915.3,286078800.5,9.6,42.1 
1452057935.4,286078804.2,9.6,41.6 
1452057955.5,286078800.7,9.6,42.1 
1452057975.6,286078798.7,10.3,41.6 
1452057995.8,286078803.1,9.6,41.6 
1452058015.9,286078798.5,9.6,41.6 
1452058036.0,286078801.2,9.6,41.6 
1452058055.2,286078799.4,9.6,41.6 
1452058075.4,286078797.2,10.3,41.6 
1452058095.5,286078802.6,10.3,41.6 
1452058115.6,286078797.5,10.3,41.6 
1452058135.7,286078799.3,10.3,41.6 
1452058155.9,286078800.9,10.3,41.6 
1452058176.0,286078800.8,10.3,41.6 
1452058195.2,286078799.3,10.3,41.6 
1452058215.3,286078797.3,10.3,41.6 
1452058235.5,286078799.1,10.3,41.6 
1452058255.6,286078801.2,10.3,41.6 
1452058275.7,286078797.7,10.3,41.6 
1452058295.8,286078795.5,10.3,41.6 
1452058316.0,286078800.1,10.3,41.1 
1452058336.1,286078800.6,10.3,41.1 
1452058355.3,286078799.3,10.3,41.6 
1452058375.4,286078800.8,10.3,41.6 
1452058395.6,286078801.6,10.3,41.6 
1452058415.7,286078803.1,10.3,41.6 
1452058435.8,286078798.9,9.6,41.6 
1452058455.9,286078802.7,10.3,41.6 
1452058476.1,286078801.7,9.6,41.6 
1452058495.3,286078800.5,9.6,41.6 
1452058515.4,286078805.2,9.6,41.6 
1452058535.5,286078799.1,9.6,42.1 
1452058555.7,286078799.0,9.6,42.1 
1452058575.8,286078800.9,9.6,42.1 
1452058595.9,286078799.1,9.6,41.6 
1452058616.0,286078804.5,9.6,42.1 
1452058635.3,286078797.5,9.6,41.6 
1452058655.4,286078798.6,9.6,42.1 
1452058675.5,286078799.8,9.6,42.1 
1452058695.6,286078799.3,9.6,42.1 
1452058715.8,286078799.5,10.3,42.1 
1452058735.9,286078798.8,10.3,42.1 
1452058756.0,286078798.4,9.6,41.6 
1452058775.2,286078800.2,10.3,41.6 
1452058795.4,286078800.5,10.3,41.6 
1452058815.5,286078797.2,9.6,41.6 
1452058835.6,286078800.7,9.6,41.6 
1452058855.7,286078798.9,10.3,42.1 
1452058875.9,286078801.0,10.3,41.6 
1452058896.0,286078800.2,9.6,41.6 
1452058915.2,286078798.6,9.6,41.6 
1452058935.3,286078801.5,10.3,41.6 
1452058955.5,286078801.3,10.3,41.6 
1452058975.6,286078802.3,10.3,41.6 
1452058995.7,286078798.0,10.3,41.6 
1452059015.9,286078797.4,10.3,41.1 
1452059036.0,286078799.4,10.3,41.1 
1452059055.2,286078799.5,10.3,41.6 
1452059075.4,286078798.8,10.3,41.6 
1452059095.5,286078798.6,10.3,41.6 
1452059115.6,286078802.0,9.6,41.6 
1452059135.7,286078800.7,9.6,41.6 
1452059155.9,286078800.0,9.6,41.6 
1452059176.0,286078796.8,10.3,42.1 
1452059195.2,286078800.7,10.3,41.6 
1452059215.3,286078800.2,10.3,41.6 
1452059235.5,286078800.9,10.3,41.6 
1452059255.6,286078798.9,10.3,41.6 
1452059275.7,286078802.4,10.3,41.6 
1452059295.8,286078801.4,10.3,41.6 
1452059316.0,286078799.0,10.3,41.6 
1452059336.1,286078798.5,10.3,41.6 
1452059355.3,286078800.9,10.3,41.6 
1452059375.4,286078800.9,10.3,41.6 
1452059395.6,286078798.8,10.3,41.6 
1452059415.7,286078801.0,9.6,41.6 
1452059435.8,286078801.1,9.6,41.6 
1452059456.0,286078799.3,9.6,41.6 
1452059476.1,286078800.4,9.6,41.6 
1452059495.3,286078803.3,9.6,42.1 
1452059515.5,286078799.2,9.6,42.1 
1452059535.6,286078799.6,9.6,42.1 
1452059555.7,286078801.3,9.6,41.6 
1452059575.9,286078800.8,9.6,42.1 
1452059596.0,286078802.6,9.6,42.1 
1452059615.2,286078798.9,9.6,42.1 
1452059635.3,286078798.6,9.6,41.6 
1452059655.5,286078803.1,9.6,42.1 
1452059675.6,286078797.2,10.3,42.1 
1452059695.7,286078798.7,9.6,41.6 
1452059715.8,286078800.0,10.3,41.6 
1452059736.0,286078799.2,9.6,41.6 
1452059756.1,286078802.4,9.6,41.6 
1452059775.3,286078799.3,9.6,41.6 
1452059795.4,286078801.4,9.6,42.1 
1452059815.6,286078798.3,10.3,42.1 
1452059835.7,286078799.4,10.3,41.6 
1452059855.8,286078798.8,10.3,41.6 
1452059875.9,286078801.5,10.3,41.6 
1452059896.1,286078797.2,10.3,41.6 
1452059915.3,286078798.5,10.3,41.6 
1452059935.4,286078803.0,10.3,41.6 
1452059955.5,286078801.1,10.3,41.6 
1452059975.7,286078798.5,10.3,41.6 
1452059995.8,286078799.6,10.3,41.6 
