# file name; noise; peak f.; mag.; duration
20160106145958323_OBSJAROMER-R2_met.fits;0.157927;10601.1;0.32843;0.341333
20160106150025459_OBSJAROMER-R2_snap.fits;0.100792;10599.6;0.10816;0
20160106150158472_OBSJAROMER-R2_met.fits;0.151899;10599.6;0.667387;0.170667
20160106150125533_OBSJAROMER-R2_snap.fits;0.147678;10563;0.10562;0
20160106150225608_OBSJAROMER-R2_snap.fits;0.153997;10599.6;0.108929;0
20160106150325683_OBSJAROMER-R2_snap.fits;0.130037;10574.7;0.119129;0
20160106150448456_OBSJAROMER-R2_met.fits;0.404527;10636.2;0.942037;0.170667
20160106150425757_OBSJAROMER-R2_snap.fits;0.152227;10598.1;0.105448;0
20160106150538632_OBSJAROMER-R2_met.fits;0.1937;10557.1;0.389688;0.170667
20160106150609011_OBSJAROMER-R2_met.fits;0.0806378;10599.6;0.177035;0.170667
20160106150525832_OBSJAROMER-R2_snap.fits;0.150414;10577.6;0.123946;0
20160106150625907_OBSJAROMER-R2_snap.fits;0.113873;10599.6;0.121307;0
20160106150728371_OBSJAROMER-R2_met.fits;0.148384;10599.6;0.455121;0.341333
20160106150758408_OBSJAROMER-R2_met.fits;0.162752;10599.6;0.594646;0.341333
20160106150725981_OBSJAROMER-R2_snap.fits;0.126638;10599.6;0.14116;0
20160106150826056_OBSJAROMER-R2_snap.fits;0.078814;10599.6;0.180777;0
20160106150924595_OBSJAROMER-R2_met.fits;0.078814;10599.6;0.180777;0.170667
20160106150938419_OBSJAROMER-R2_met.fits;0.157494;10617.2;0.527265;0.341333
20160106150926131_OBSJAROMER-R2_snap.fits;0.124669;10599.6;0.156789;0
20160106151026205_OBSJAROMER-R2_snap.fits;0.157909;10636.2;0.107965;0
20160106151126280_OBSJAROMER-R2_snap.fits;0.133912;10647.9;0.0994365;0
20160106151226355_OBSJAROMER-R2_snap.fits;0.129293;10601.1;0.107864;0
20160106151358344_OBSJAROMER-R2_met.fits;0.129389;10555.7;0.399114;0.341333
20160106151326429_OBSJAROMER-R2_snap.fits;0.127789;10567.4;0.148449;0
20160106151426504_OBSJAROMER-R2_snap.fits;0.132637;10608.4;0.111159;0
20160106151548424_OBSJAROMER-R2_met.fits;0.320877;10647.9;0.683491;0.170667
20160106151526579_OBSJAROMER-R2_snap.fits;0.154236;10599.6;0.123927;0
20160106151626653_OBSJAROMER-R2_snap.fits;0.149768;10599.6;0.115489;0
20160106151726728_OBSJAROMER-R2_snap.fits;0.134935;10598.1;0.13898;0
20160106151921245_OBSJAROMER-R2_met.fits;0.0751493;10634.8;0.15142;0.170667
20160106151826803_OBSJAROMER-R2_snap.fits;0.0977417;10593.8;0.0975554;0
20160106151928584_OBSJAROMER-R2_met.fits;0.364914;10606.9;0.731877;0.170667
20160106151926877_OBSJAROMER-R2_snap.fits;0.106072;10599.6;0.0979304;0
20160106152058355_OBSJAROMER-R2_met.fits;0.226772;10647.9;0.477955;0.341333
20160106152026952_OBSJAROMER-R2_snap.fits;0.118742;10593.8;0.105144;0
20160106152218397_OBSJAROMER-R2_met.fits;0.274715;10601.1;0.681586;0.341333
20160106152127027_OBSJAROMER-R2_snap.fits;0.125619;10599.6;0.128641;0
20160106152227101_OBSJAROMER-R2_snap.fits;0.129722;10593.8;0.150902;0
20160106152358408_OBSJAROMER-R2_met.fits;0.166333;10642.1;0.46523;0.341333
20160106152327176_OBSJAROMER-R2_snap.fits;0.145969;10589.4;0.130413;0
20160106152427251_OBSJAROMER-R2_snap.fits;0.140206;10599.6;0.120346;0
20160106152608456_OBSJAROMER-R2_met.fits;0.476794;10626;1.13445;0.341333
20160106152618355_OBSJAROMER-R2_met.fits;0.201952;10602.5;0.4159;0.341333
20160106152527325_OBSJAROMER-R2_snap.fits;0.119401;10634.8;0.153642;0
20160106152658461_OBSJAROMER-R2_met.fits;0.173898;10617.2;0.838889;0.341333
20160106152627400_OBSJAROMER-R2_snap.fits;0.124942;10599.6;0.118026;0
20160106152738397_OBSJAROMER-R2_met.fits;0.44197;10599.6;0.888179;0.341333
20160106152727475_OBSJAROMER-R2_snap.fits;0.123075;10557.1;0.13001;0
20160106152838472_OBSJAROMER-R2_met.fits;0.480549;10615.7;0.990846;0.170667
20160106152827549_OBSJAROMER-R2_snap.fits;0.0825845;10601.1;0.13306;0
20160106152927624_OBSJAROMER-R2_snap.fits;0.119088;10599.6;0.122093;0
20160106153038451_OBSJAROMER-R2_met.fits;0.248204;10604;0.635308;0.170667
20160106153058419_OBSJAROMER-R2_met.fits;0.419976;10623;1.04982;0.341333
20160106153027699_OBSJAROMER-R2_snap.fits;0.144948;10604;0.129639;0
20160106153127773_OBSJAROMER-R2_snap.fits;0.121599;10599.6;0.0925355;0
20160106153227848_OBSJAROMER-R2_snap.fits;0.129999;10599.6;0.144118;0
20160106153358472_OBSJAROMER-R2_met.fits;0.104312;10599.6;0.963609;0.170667
20160106153327923_OBSJAROMER-R2_snap.fits;0.165017;10601.1;0.0983037;0
20160106153427997_OBSJAROMER-R2_snap.fits;0.145048;10599.6;0.0859551;0
20160106153608349_OBSJAROMER-R2_met.fits;0.118438;10599.6;0.288559;0.341333
20160106153528072_OBSJAROMER-R2_snap.fits;0.139766;10612.8;0.107485;0
20160106153708424_OBSJAROMER-R2_met.fits;0.211642;10647.9;0.492779;0.170667
20160106153628147_OBSJAROMER-R2_snap.fits;0.102717;10599.6;0.132108;0
20160106153808499_OBSJAROMER-R2_met.fits;0.226181;10570.3;0.730653;0.170667
20160106153728221_OBSJAROMER-R2_snap.fits;0.133546;10628.9;0.120105;0
20160106153906696_OBSJAROMER-R2_met.fits;0.0600679;10630.4;0.122682;0.170667
20160106153828296_OBSJAROMER-R2_snap.fits;0.102157;10601.1;0.136889;0
20160106154018376_OBSJAROMER-R2_met.fits;0.144578;10579.1;0.338162;0.341333
20160106153928371_OBSJAROMER-R2_snap.fits;0.126455;10601.1;0.124834;0
20160106154028445_OBSJAROMER-R2_snap.fits;0.148295;10599.6;0.0874933;0
20160106154128520_OBSJAROMER-R2_snap.fits;0.165105;10599.6;0.12616;0
20160106154228595_OBSJAROMER-R2_snap.fits;0.12562;10645;0.119239;0
20160106154328669_OBSJAROMER-R2_snap.fits;0.124348;10628.9;0.106438;0
20160106154428744_OBSJAROMER-R2_snap.fits;0.12824;10642.1;0.0995605;0
20160106154528819_OBSJAROMER-R2_snap.fits;0.122702;10599.6;0.111907;0
20160106154708488_OBSJAROMER-R2_met.fits;0.406078;10601.1;0.964753;0.170667
20160106154628893_OBSJAROMER-R2_snap.fits;0.162837;10599.6;0.0955661;0
20160106154738355_OBSJAROMER-R2_met.fits;0.22048;10646.5;0.456294;0.170667
20160106154728968_OBSJAROMER-R2_snap.fits;0.138462;10599.6;0.128443;0
20160106154829043_OBSJAROMER-R2_snap.fits;0.123559;10549.8;0.100084;0
20160106154929117_OBSJAROMER-R2_snap.fits;0.138875;10599.6;0.136438;0
20160106155029192_OBSJAROMER-R2_snap.fits;0.153559;10608.4;0.121915;0
20160106155129267_OBSJAROMER-R2_snap.fits;0.118405;10599.6;0.127267;0
20160106155229341_OBSJAROMER-R2_snap.fits;0.113839;10611.3;0.106601;0
20160106155328392_OBSJAROMER-R2_met.fits;0.353614;10601.1;0.721161;0.170667
20160106155348360_OBSJAROMER-R2_met.fits;0.176226;10599.6;0.413545;0.341333
20160106155329416_OBSJAROMER-R2_snap.fits;0.0856653;10605.5;0.106732;0
20160106155508403_OBSJAROMER-R2_met.fits;0.123225;10601.1;0.518136;0.341333
20160106155429491_OBSJAROMER-R2_snap.fits;0.120568;10627.4;0.106102;0
20160106155528371_OBSJAROMER-R2_met.fits;0.271395;10626;0.677713;0.341333
20160106155538440_OBSJAROMER-R2_met.fits;0.361598;10579.1;0.74241;0.170667
20160106155529565_OBSJAROMER-R2_snap.fits;0.125726;10582;0.103046;0
20160106155648413_OBSJAROMER-R2_met.fits;0.181688;10598.1;0.750777;0.341333
20160106155708381_OBSJAROMER-R2_met.fits;0.18341;10599.6;0.624413;0.341333
20160106155718451_OBSJAROMER-R2_met.fits;0.279446;10646.5;0.815534;0.341333
20160106155629640_OBSJAROMER-R2_snap.fits;0.107739;10599.6;0.128355;0
20160106155729715_OBSJAROMER-R2_snap.fits;0.149881;10631.8;0.138303;0
20160106155838493_OBSJAROMER-R2_met.fits;0.350601;10630.4;1.16136;0.341333
20160106155829789_OBSJAROMER-R2_snap.fits;0.506752;10606.9;0.561894;0
20160106155948637_OBSJAROMER-R2_met.fits;0.232559;10627.4;0.471353;0.170667
20160106155929864_OBSJAROMER-R2_snap.fits;1.30811;10577.6;1.32343;0
