#timestamp,LO_Frequency,Temp,Hum 
1452092415.7,286078804.6,9.6,42.6 
1452092435.9,286078795.3,9.6,42.6 
1452092456.0,286078802.6,9.6,42.6 
1452092475.2,286078801.2,9.6,42.6 
1452092495.4,286078798.6,9.6,42.6 
1452092515.5,286078800.4,9.6,42.6 
1452092535.6,286078802.3,9.6,42.6 
1452092555.7,286078800.4,9.6,42.6 
1452092575.9,286078799.8,9.6,42.6 
1452092596.0,286078799.7,9.6,42.1 
1452092616.1,286078803.1,9.6,42.6 
1452092635.3,286078796.1,9.6,42.1 
1452092655.4,286078799.1,9.6,42.6 
1452092675.6,286078799.2,10.3,42.1 
1452092695.7,286078799.3,10.3,42.1 
1452092715.8,286078799.0,10.3,42.1 
1452092735.9,286078802.4,9.6,42.1 
1452092756.1,286078798.0,9.6,42.1 
1452092775.3,286078800.3,9.6,42.1 
1452092795.4,286078802.8,9.6,42.1 
1452092815.5,286078797.1,9.6,42.6 
1452092835.7,286078800.0,9.6,42.6 
1452092855.8,286078802.2,9.6,42.1 
1452092875.9,286078800.1,10.3,42.1 
1452092896.0,286078803.1,10.3,42.1 
1452092915.3,286078798.4,9.6,42.1 
1452092935.4,286078798.6,9.6,42.6 
1452092955.5,286078800.9,9.6,42.6 
1452092975.6,286078799.8,9.6,42.6 
1452092995.8,286078796.9,9.6,42.6 
1452093015.9,286078801.3,9.6,42.6 
1452093036.0,286078797.1,10.3,42.1 
1452093055.2,286078796.9,10.3,42.1 
1452093075.4,286078801.3,10.3,42.1 
1452093095.5,286078802.5,9.6,42.1 
1452093115.6,286078803.0,9.6,42.6 
1452093135.8,286078797.4,9.6,42.1 
1452093155.9,286078802.5,9.6,42.1 
1452093176.0,286078798.6,9.6,42.1 
1452093195.2,286078799.9,9.6,42.1 
1452093215.4,286078798.9,9.6,42.1 
1452093235.5,286078801.3,9.6,42.1 
1452093255.6,286078801.0,9.6,42.6 
1452093275.8,286078795.3,10.3,42.1 
1452093295.9,286078798.9,10.3,42.1 
1452093316.0,286078802.4,10.3,42.1 
1452093335.2,286078801.5,10.3,42.1 
1452093355.4,286078799.6,9.6,42.1 
1452093375.5,286078801.3,9.6,42.6 
1452093395.6,286078797.6,9.6,42.6 
1452093415.7,286078803.0,10.3,42.1 
1452093435.9,286078796.8,10.3,42.1 
1452093456.0,286078799.2,10.3,42.1 
1452093475.2,286078801.4,9.6,42.1 
1452093495.3,286078799.8,9.6,42.1 
1452093515.5,286078797.2,10.3,42.1 
1452093535.6,286078796.9,10.3,42.1 
1452093555.7,286078800.6,10.3,42.1 
1452093575.8,286078801.1,10.3,42.1 
1452093596.0,286078799.7,10.3,42.1 
1452093616.1,286078796.9,10.3,42.1 
1452093635.3,286078803.0,9.6,42.1 
1452093655.4,286078796.9,9.6,42.1 
1452093675.6,286078801.7,9.6,42.1 
1452093695.7,286078800.0,10.3,42.1 
1452093715.8,286078807.9,9.6,42.1 
1452093735.9,286078795.2,9.6,42.1 
1452093756.1,286078800.3,10.3,42.1 
1452093775.3,286078802.6,9.6,42.1 
1452093795.4,286078798.9,9.6,42.1 
1452093815.6,286078801.3,9.6,42.1 
1452093835.7,286078797.4,10.3,42.1 
1452093855.8,286078803.1,10.3,42.1 
1452093875.9,286078801.0,10.3,42.1 
1452093896.1,286078797.0,10.3,42.1 
1452093915.3,286078799.5,10.3,42.1 
1452093935.4,286078800.7,9.6,42.1 
1452093955.5,286078801.2,9.6,42.1 
1452093975.7,286078799.7,10.3,42.1 
1452093995.8,286078795.2,10.3,42.1 
1452094015.9,286078801.0,10.3,42.1 
1452094036.0,286078797.4,10.3,41.6 
1452094055.3,286078798.8,10.3,41.6 
1452094075.4,286078802.9,10.3,41.6 
1452094095.5,286078797.6,10.3,42.1 
1452094115.6,286078798.4,10.3,42.1 
1452094135.8,286078804.7,10.3,42.1 
1452094155.9,286078799.8,10.3,42.1 
1452094176.1,286078798.1,10.3,42.1 
1452094195.3,286078801.0,10.3,42.1 
1452094215.4,286078799.6,10.3,42.1 
1452094235.5,286078799.6,10.3,42.1 
1452094255.7,286078800.6,10.3,42.1 
1452094275.8,286078800.3,10.3,42.1 
1452094295.9,286078804.6,10.3,42.1 
1452094316.0,286078797.7,10.3,42.1 
1452094335.2,286078795.2,10.3,42.1 
1452094355.4,286078802.9,10.3,42.1 
1452094375.5,286078802.4,10.3,42.1 
1452094395.6,286078799.0,10.3,42.1 
1452094415.7,286078798.7,10.3,42.1 
1452094435.9,286078800.4,10.3,42.1 
1452094456.0,286078802.4,10.3,42.1 
1452094475.2,286078799.0,10.3,42.1 
1452094495.3,286078797.7,10.3,42.1 
1452094515.5,286078799.1,9.6,42.1 
1452094535.6,286078804.5,9.6,42.1 
1452094555.7,286078799.9,10.3,42.1 
1452094575.8,286078800.0,10.3,42.1 
1452094596.0,286078801.9,10.3,42.1 
1452094616.1,286078798.4,9.6,42.1 
1452094635.3,286078801.0,9.6,42.1 
1452094655.4,286078801.1,10.3,42.1 
1452094675.6,286078801.2,9.6,42.1 
1452094695.7,286078799.1,10.3,42.1 
1452094715.8,286078799.0,9.6,42.1 
1452094735.9,286078799.2,10.3,42.1 
1452094756.1,286078802.7,10.3,42.1 
1452094775.3,286078798.5,10.3,42.1 
1452094795.4,286078798.0,10.3,42.1 
1452094815.5,286078799.6,10.3,42.1 
1452094835.7,286078798.2,10.3,42.1 
1452094855.8,286078802.3,10.3,42.1 
1452094875.9,286078796.8,10.3,42.1 
1452094896.0,286078802.3,10.3,42.1 
1452094915.3,286078801.0,10.3,42.1 
1452094935.4,286078799.6,10.3,42.1 
1452094955.5,286078797.1,9.6,42.1 
1452094975.6,286078802.2,10.3,42.1 
1452094995.8,286078799.9,10.3,42.1 
1452095015.9,286078799.0,10.3,42.1 
1452095036.0,286078804.8,10.3,42.1 
1452095055.2,286078803.1,9.6,42.1 
1452095075.4,286078796.2,9.6,42.1 
1452095095.5,286078798.9,10.3,42.1 
1452095115.6,286078798.8,9.6,42.1 
1452095135.7,286078804.8,10.3,42.1 
1452095155.9,286078798.4,10.3,42.1 
1452095176.0,286078802.8,10.3,42.1 
1452095195.2,286078797.8,10.3,42.1 
1452095215.3,286078799.3,10.3,42.1 
1452095235.5,286078799.4,10.3,42.1 
1452095255.6,286078798.0,10.3,42.1 
1452095275.7,286078800.8,10.3,42.1 
1452095295.8,286078796.9,10.3,42.1 
1452095316.0,286078801.2,10.3,41.6 
1452095336.1,286078797.4,10.3,42.1 
1452095355.3,286078801.7,10.3,41.6 
1452095375.4,286078797.2,10.3,41.6 
1452095395.6,286078805.5,10.3,42.1 
1452095415.7,286078799.1,10.3,42.1 
1452095435.8,286078798.1,10.3,42.1 
1452095456.0,286078799.0,10.3,42.1 
1452095476.1,286078799.5,10.3,42.1 
1452095495.3,286078796.8,10.3,42.1 
1452095515.4,286078802.6,10.3,42.1 
1452095535.6,286078799.1,10.3,42.1 
1452095555.7,286078798.4,10.3,42.1 
1452095575.8,286078801.0,10.3,42.1 
1452095595.9,286078796.8,10.3,42.1 
1452095616.1,286078803.0,10.3,42.1 
1452095635.3,286078798.1,10.3,42.1 
1452095655.4,286078800.3,10.3,42.1 
1452095675.5,286078800.3,10.3,41.6 
1452095695.7,286078801.4,10.3,42.1 
1452095715.8,286078799.1,10.3,41.6 
1452095735.9,286078799.1,10.3,41.6 
1452095756.0,286078802.5,10.3,41.6 
1452095775.2,286078802.7,10.3,41.6 
1452095795.4,286078797.8,10.3,41.6 
1452095815.5,286078801.1,10.3,42.1 
1452095835.6,286078800.3,10.3,42.1 
1452095855.7,286078798.8,10.3,42.1 
1452095875.9,286078800.8,10.3,42.1 
1452095896.0,286078802.3,10.3,42.1 
1452095915.2,286078801.0,10.3,42.1 
1452095935.3,286078799.7,10.3,42.1 
1452095955.5,286078797.9,10.3,41.6 
1452095975.6,286078799.5,10.3,41.6 
1452095995.7,286078799.1,10.3,42.1 
