# file name; noise; peak f.; mag.; duration
20160106170034419_OBSJAROMER-R2_snap.fits;0.116284;10599.6;0.120477;0
20160106170148488_OBSJAROMER-R2_met.fits;0.340598;10599.6;0.917055;0.170667
20160106170134493_OBSJAROMER-R2_snap.fits;0.138562;10585;0.0935328;0
20160106170318429_OBSJAROMER-R2_met.fits;0.323044;10599.6;0.844895;0.341333
20160106170234568_OBSJAROMER-R2_snap.fits;0.168424;10599.6;0.13949;0
20160106170334643_OBSJAROMER-R2_snap.fits;0.136533;10608.4;0.105046;0
20160106170448371_OBSJAROMER-R2_met.fits;0.147836;10601.1;0.480771;0.341333
20160106170518408_OBSJAROMER-R2_met.fits;0.383218;10642.1;0.771826;0.170667
20160106170434717_OBSJAROMER-R2_snap.fits;0.099442;10599.6;0.132251;0
20160106170611656_OBSJAROMER-R2_met.fits;0.0662858;10599.6;0.133156;0.170667
20160106170534792_OBSJAROMER-R2_snap.fits;0.15731;10585;0.136765;0
20160106170632136_OBSJAROMER-R2_met.fits;0.0897457;10599.6;0.207209;0.170667
20160106170634867_OBSJAROMER-R2_snap.fits;0.158101;10599.6;0.133429;0
20160106170734941_OBSJAROMER-R2_snap.fits;0.10264;10599.6;0.11523;0
20160106170835016_OBSJAROMER-R2_snap.fits;0.146777;10599.6;0.145554;0
20160106170935091_OBSJAROMER-R2_snap.fits;0.125963;10602.5;0.101869;0
20160106171038408_OBSJAROMER-R2_met.fits;0.430365;10647.9;0.983335;0.341333
20160106171035165_OBSJAROMER-R2_snap.fits;0.135309;10599.6;0.141868;0
20160106171135240_OBSJAROMER-R2_snap.fits;0.138912;10612.8;0.142855;0
20160106171248456_OBSJAROMER-R2_met.fits;0.298327;10605.5;1.03877;0.341333
20160106171308424_OBSJAROMER-R2_met.fits;0.232924;10599.6;0.542107;0.341333
20160106171235315_OBSJAROMER-R2_snap.fits;0.134007;10599.6;0.126934;0
20160106171335389_OBSJAROMER-R2_snap.fits;0.116101;10570.3;0.0992652;0
20160106171448435_OBSJAROMER-R2_met.fits;0.349714;10636.2;1.03208;0.341333
20160106171508403_OBSJAROMER-R2_met.fits;0.204165;10599.6;0.578363;0.341333
20160106171435464_OBSJAROMER-R2_snap.fits;0.137815;10561.5;0.121083;0
20160106171535539_OBSJAROMER-R2_snap.fits;0.11411;10599.6;0.108218;0
20160106171718451_OBSJAROMER-R2_met.fits;0.124943;10593.8;0.451641;0.170667
20160106171635613_OBSJAROMER-R2_snap.fits;0.149246;10615.7;0.118826;0
20160106171735688_OBSJAROMER-R2_snap.fits;0.14684;10599.6;0.183327;0
20160106171906312_OBSJAROMER-R2_met.fits;0.082596;10599.6;0.169743;0.170667
20160106171835763_OBSJAROMER-R2_snap.fits;0.158237;10599.6;0.122017;0
20160106172018333_OBSJAROMER-R2_met.fits;0.161964;10601.1;0.353834;0.341333
20160106171935837_OBSJAROMER-R2_snap.fits;0.112716;10599.6;0.136236;0
20160106172035912_OBSJAROMER-R2_snap.fits;0.161011;10551.3;0.136193;0
20160106172135987_OBSJAROMER-R2_snap.fits;0.118187;10580.6;0.0725984;0
20160106172238451_OBSJAROMER-R2_met.fits;0.501395;10645;1.0568;0.170667
20160106172236061_OBSJAROMER-R2_snap.fits;0.141898;10631.8;0.102395;0
20160106172348424_OBSJAROMER-R2_met.fits;0.302959;10558.6;0.651651;0.170667
20160106172336136_OBSJAROMER-R2_snap.fits;0.141591;10627.4;0.0994858;0
20160106172436211_OBSJAROMER-R2_snap.fits;0.146452;10601.1;0.126825;0
20160106172548403_OBSJAROMER-R2_met.fits;0.175459;10599.6;0.631735;0.341333
20160106172536285_OBSJAROMER-R2_snap.fits;0.141759;10601.1;0.148093;0
20160106172728413_OBSJAROMER-R2_met.fits;0.19139;10567.4;0.652232;0.341333
20160106172636360_OBSJAROMER-R2_snap.fits;0.130364;10601.1;0.127698;0
20160106172828488_OBSJAROMER-R2_met.fits;0.2347;10606.9;0.920189;0.170667
20160106172736435_OBSJAROMER-R2_snap.fits;0.110311;10599.6;0.133371;0
20160106172836509_OBSJAROMER-R2_snap.fits;0.158767;10570.3;0.109428;0
20160106172936584_OBSJAROMER-R2_snap.fits;0.13064;10643.6;0.118564;0
20160106173108573_OBSJAROMER-R2_met.fits;0.453633;10640.6;0.965312;0.170667
20160106173036659_OBSJAROMER-R2_snap.fits;0.11802;10579.1;0.119183;0
20160106173138611_OBSJAROMER-R2_met.fits;0.31037;10601.1;0.625858;0.170667
20160106173136733_OBSJAROMER-R2_snap.fits;0.137962;10599.6;0.115884;0
20160106173236808_OBSJAROMER-R2_snap.fits;0.14618;10620.1;0.0874478;0
20160106173338419_OBSJAROMER-R2_met.fits;0.269746;10601.1;0.576462;0.170667
20160106173418355_OBSJAROMER-R2_met.fits;0.16404;10601.1;0.420062;0.341333
20160106173336883_OBSJAROMER-R2_snap.fits;0.180566;10582;0.110572;0
20160106173436957_OBSJAROMER-R2_snap.fits;0.129076;10599.6;0.0954118;0
20160106173628403_OBSJAROMER-R2_met.fits;0.233504;10601.1;0.470767;0.170667
20160106173537032_OBSJAROMER-R2_snap.fits;0.148596;10614.3;0.115592;0
20160106173638643_OBSJAROMER-R2_met.fits;0.215802;10599.6;0.436234;0.170667
20160106173637107_OBSJAROMER-R2_snap.fits;0.109743;10563;0.101595;0
20160106173742301_OBSJAROMER-R2_met.fits;0.0835776;10599.6;0.182856;0.170667
20160106173758344_OBSJAROMER-R2_met.fits;0.129566;10599.6;0.324737;0.341333
20160106173737181_OBSJAROMER-R2_snap.fits;0.172537;10599.6;0.123909;0
20160106173837256_OBSJAROMER-R2_snap.fits;0.138632;10593.8;0.0903635;0
20160106173937331_OBSJAROMER-R2_snap.fits;0.0865085;10593.8;0.153747;0
20160106174108467_OBSJAROMER-R2_met.fits;0.306383;10589.4;0.761522;0.170667
20160106174037405_OBSJAROMER-R2_snap.fits;0.0915802;10599.6;0.14701;0
20160106174137480_OBSJAROMER-R2_snap.fits;0.129093;10599.6;0.102018;0
20160106174237555_OBSJAROMER-R2_snap.fits;0.106834;10634.8;0.115893;0
20160106174337629_OBSJAROMER-R2_snap.fits;0.155426;10586.4;0.125013;0
20160106174448456_OBSJAROMER-R2_met.fits;0.439874;10599.6;0.884099;0.170667
20160106174437704_OBSJAROMER-R2_snap.fits;0.114912;10608.4;0.116154;0
20160106174618397_OBSJAROMER-R2_met.fits;0.437246;10642.1;0.907402;0.170667
20160106174537779_OBSJAROMER-R2_snap.fits;0.118687;10564.5;0.151591;0
20160106174708403_OBSJAROMER-R2_met.fits;0.360884;10617.2;0.899477;0.341333
20160106174637853_OBSJAROMER-R2_snap.fits;0.13686;10599.6;0.107578;0
20160106174808648_OBSJAROMER-R2_met.fits;0.14799;10599.6;0.301347;0.170667
20160106174737928_OBSJAROMER-R2_snap.fits;0.132812;10599.6;0.107903;0
20160106174838003_OBSJAROMER-R2_snap.fits;0.115594;10601.1;0.145384;0
20160106174938077_OBSJAROMER-R2_snap.fits;0.157917;10599.6;0.115616;0
20160106175038152_OBSJAROMER-R2_snap.fits;0.0895005;10633.3;0.144417;0
20160106175138397_OBSJAROMER-R2_met.fits;0.32778;10598.1;0.716598;0.341333
20160106175138227_OBSJAROMER-R2_snap.fits;0.141877;10599.6;0.132995;0
20160106175238301_OBSJAROMER-R2_snap.fits;0.122801;10599.6;0.0938657;0
20160106175338376_OBSJAROMER-R2_snap.fits;0.111381;10549.8;0.132804;0
20160106175438451_OBSJAROMER-R2_met.fits;0.445423;10564.5;0.90676;0.341333
20160106175438451_OBSJAROMER-R2_snap.fits;0.160827;10599.6;0.131381;0
20160106175538525_OBSJAROMER-R2_snap.fits;0.137038;10599.6;0.119769;0
20160106175638600_OBSJAROMER-R2_snap.fits;0.11748;10628.9;0.0990397;0
20160106175759325_OBSJAROMER-R2_met.fits;0.0866248;10599.6;0.187618;0.170667
20160106175738675_OBSJAROMER-R2_snap.fits;0.170729;10592.3;0.116857;0
20160106175838749_OBSJAROMER-R2_snap.fits;0.15942;10599.6;0.126985;0
20160106175938824_OBSJAROMER-R2_snap.fits;0.137119;10598.1;0.124795;0
