#timestamp,LO_Frequency,Temp,Hum 
1452052815.6,286078795.9,10.3,41.6 
1452052835.7,286078797.3,9.6,41.6 
1452052855.9,286078805.4,9.6,41.6 
1452052876.0,286078801.1,9.6,42.1 
1452052895.2,286078796.9,9.6,42.1 
1452052915.3,286078801.0,9.6,41.6 
1452052935.5,286078802.3,9.6,42.1 
1452052955.6,286078799.9,10.3,42.1 
1452052975.7,286078795.9,10.3,41.6 
1452052995.8,286078801.0,10.3,41.6 
1452053016.0,286078795.5,10.3,41.6 
1452053035.2,286078800.3,10.3,41.6 
1452053055.3,286078800.7,10.3,41.6 
1452053075.5,286078801.3,10.3,41.6 
1452053095.6,286078799.0,10.3,41.6 
1452053115.7,286078800.4,9.6,41.6 
1452053135.8,286078801.1,9.6,41.6 
1452053156.0,286078802.9,9.6,42.1 
1452053176.1,286078797.3,10.3,41.6 
1452053195.3,286078802.9,9.6,41.6 
1452053215.4,286078797.5,9.6,42.1 
1452053235.6,286078799.6,10.3,42.1 
1452053255.7,286078798.1,10.3,41.6 
1452053275.8,286078798.9,10.3,41.6 
1452053295.9,286078804.7,10.3,41.6 
1452053316.1,286078796.8,10.3,41.6 
1452053335.3,286078800.3,10.3,41.6 
1452053355.4,286078801.1,10.3,41.6 
1452053375.5,286078795.6,10.3,41.6 
1452053395.7,286078801.6,10.3,41.6 
1452053415.8,286078800.9,10.3,41.6 
1452053435.9,286078799.4,10.3,41.6 
1452053456.0,286078798.4,10.3,41.6 
1452053475.3,286078800.0,10.3,41.6 
1452053495.4,286078800.4,9.6,41.6 
1452053515.5,286078800.4,9.6,41.6 
1452053535.6,286078802.6,9.6,41.6 
1452053555.8,286078798.8,9.6,42.1 
1452053575.9,286078801.8,9.6,42.1 
1452053596.0,286078801.4,9.6,42.1 
1452053615.2,286078799.3,9.6,41.6 
1452053635.3,286078802.8,9.6,41.6 
1452053655.5,286078800.8,9.6,42.1 
1452053675.6,286078800.6,9.6,42.1 
1452053695.7,286078801.3,9.6,42.1 
1452053715.9,286078801.4,9.6,42.1 
1452053736.0,286078801.3,9.6,42.1 
1452053755.2,286078801.2,9.6,42.1 
1452053775.3,286078797.2,9.6,42.1 
1452053795.5,286078801.1,9.6,42.1 
1452053815.6,286078797.1,9.6,42.1 
1452053835.7,286078798.6,9.6,42.1 
1452053855.8,286078798.9,9.6,41.6 
1452053876.0,286078799.2,9.6,42.1 
1452053896.1,286078799.6,9.6,42.1 
1452053915.3,286078797.6,9.6,42.1 
1452053935.4,286078800.7,9.6,41.6 
1452053955.6,286078802.1,9.6,42.1 
1452053975.7,286078800.9,9.6,42.1 
1452053995.8,286078801.3,9.6,42.1 
1452054015.9,286078799.2,9.6,42.1 
1452054036.1,286078797.5,9.6,42.1 
1452054055.3,286078801.0,9.6,42.1 
1452054075.4,286078801.2,9.6,42.1 
1452054095.5,286078800.9,9.6,42.1 
1452054115.7,286078803.2,9.6,42.1 
1452054135.8,286078803.7,9.6,42.1 
1452054155.9,286078798.1,9.6,42.6 
1452054176.0,286078796.7,9.6,42.1 
1452054195.3,286078797.0,9.6,42.1 
1452054215.4,286078802.8,9.6,42.1 
1452054235.5,286078796.8,9.6,42.1 
1452054255.6,286078802.7,10.3,42.1 
1452054275.8,286078798.7,9.6,41.6 
1452054295.9,286078802.1,9.6,41.6 
1452054316.0,286078800.0,9.6,41.6 
1452054335.2,286078800.8,9.6,42.1 
1452054355.4,286078800.4,9.6,41.6 
1452054375.5,286078801.2,9.6,42.1 
1452054395.6,286078800.5,9.6,41.6 
1452054415.7,286078803.0,9.6,41.6 
1452054435.9,286078798.3,9.6,41.6 
1452054456.0,286078799.7,9.6,42.1 
1452054476.1,286078797.5,10.3,41.6 
1452054495.3,286078800.5,9.6,41.6 
1452054515.4,286078800.3,9.6,41.6 
1452054535.6,286078802.9,9.6,41.6 
1452054555.7,286078797.5,9.6,42.1 
1452054575.8,286078798.2,9.6,42.1 
1452054596.0,286078797.2,10.3,42.1 
1452054616.1,286078798.6,10.3,41.6 
1452054635.3,286078798.6,10.3,41.6 
1452054655.4,286078800.2,10.3,41.6 
1452054675.6,286078800.9,10.3,41.6 
1452054695.7,286078795.2,10.3,41.6 
1452054715.8,286078800.1,10.3,41.6 
1452054735.9,286078798.8,10.3,41.6 
1452054756.1,286078803.0,9.6,41.6 
1452054775.3,286078798.4,9.6,41.6 
1452054795.4,286078800.1,9.6,42.1 
1452054815.5,286078806.0,9.6,42.1 
1452054835.7,286078797.9,9.6,42.1 
1452054855.8,286078797.3,9.6,41.6 
1452054875.9,286078798.9,10.3,42.1 
1452054896.1,286078800.2,10.3,41.6 
1452054915.3,286078800.6,9.6,41.6 
1452054935.4,286078804.5,9.6,41.6 
1452054955.5,286078802.3,9.6,42.1 
1452054975.6,286078801.0,9.6,41.6 
1452054995.8,286078797.8,9.6,42.1 
1452055015.9,286078798.8,9.6,42.1 
1452055036.0,286078802.5,9.6,42.1 
1452055055.2,286078800.8,9.6,42.1 
1452055075.4,286078799.3,9.6,42.1 
1452055095.5,286078801.2,9.6,42.1 
1452055115.6,286078798.6,9.6,42.1 
1452055135.7,286078800.6,9.6,42.1 
1452055155.9,286078799.3,9.6,42.1 
1452055176.0,286078800.0,9.6,42.1 
1452055195.2,286078802.4,9.6,42.1 
1452055215.3,286078797.2,9.6,42.1 
1452055235.5,286078796.9,9.6,42.1 
1452055255.6,286078804.2,9.6,42.1 
1452055275.7,286078798.5,9.6,42.1 
1452055295.8,286078803.5,9.6,42.1 
1452055316.0,286078802.2,9.6,42.1 
1452055336.1,286078797.6,9.6,42.1 
1452055355.3,286078795.3,9.6,42.1 
1452055375.5,286078798.9,9.6,42.1 
1452055395.6,286078801.1,9.6,41.6 
1452055415.7,286078800.8,9.6,41.6 
1452055435.8,286078803.0,9.6,41.6 
1452055456.0,286078803.1,9.6,42.1 
1452055476.1,286078797.0,9.6,42.1 
1452055495.3,286078802.5,9.6,42.1 
1452055515.4,286078797.7,9.6,42.1 
1452055535.6,286078799.2,10.3,42.1 
1452055555.7,286078798.8,10.3,42.1 
1452055575.8,286078801.0,10.3,41.6 
1452055595.9,286078796.8,9.6,41.6 
1452055616.1,286078801.1,10.3,41.6 
1452055635.3,286078800.2,9.6,41.6 
1452055655.4,286078798.9,10.3,41.6 
1452055675.5,286078798.6,9.6,41.6 
1452055695.7,286078802.8,10.3,42.1 
1452055715.8,286078798.1,10.3,42.1 
1452055735.9,286078797.4,10.3,41.6 
1452055756.0,286078801.3,10.3,41.6 
1452055775.3,286078799.1,10.3,41.6 
1452055795.4,286078802.1,10.3,41.6 
1452055815.5,286078799.2,9.6,41.6 
1452055835.6,286078800.5,9.6,42.1 
1452055855.8,286078801.3,9.6,41.6 
1452055875.9,286078803.1,10.3,42.1 
1452055896.0,286078798.0,9.6,41.6 
1452055915.2,286078795.3,9.6,42.1 
1452055935.3,286078798.4,10.3,42.1 
1452055955.5,286078801.8,10.3,41.6 
1452055975.6,286078801.9,10.3,41.6 
1452055995.7,286078805.2,10.3,41.6 
1452056015.8,286078802.7,10.3,41.6 
1452056036.0,286078796.6,9.6,41.6 
1452056056.1,286078795.4,9.6,42.1 
1452056075.3,286078801.7,9.6,42.1 
1452056095.4,286078798.8,9.6,42.1 
1452056115.6,286078798.8,9.6,42.1 
1452056135.7,286078802.6,9.6,41.6 
1452056155.8,286078804.6,9.6,41.6 
1452056176.0,286078800.7,9.6,41.6 
1452056196.1,286078799.9,9.6,42.1 
1452056215.3,286078797.4,9.6,42.1 
1452056235.5,286078799.6,9.6,42.1 
1452056255.6,286078801.0,10.3,41.6 
1452056275.7,286078799.9,10.3,41.6 
1452056295.8,286078797.5,10.3,41.6 
1452056316.0,286078799.6,9.6,41.6 
1452056336.1,286078799.9,10.3,42.1 
1452056355.3,286078797.5,10.3,41.6 
1452056375.5,286078796.9,10.3,41.6 
1452056395.6,286078804.7,9.6,41.6 
