# file name; noise; peak f.; mag.; duration
20160106010018376_OBSJAROMER-R2_met.fits;0.281453;10598.1;0.583324;0.341333
20160106010022813_OBSJAROMER-R2_snap.fits;0.132842;10599.6;0.103466;0
20160106010128349_OBSJAROMER-R2_met.fits;0.12146;10599.6;0.255985;0.170667
20160106010158387_OBSJAROMER-R2_met.fits;0.316468;10623;0.720503;0.341333
20160106010122888_OBSJAROMER-R2_snap.fits;0.12146;10561.5;0.134239;0
20160106010258461_OBSJAROMER-R2_met.fits;0.311803;10599.6;0.873351;0.170667
20160106010222963_OBSJAROMER-R2_snap.fits;0.136842;10601.1;0.133294;0
20160106010418333_OBSJAROMER-R2_met.fits;0.154167;10630.4;0.496937;0.341333
20160106010323037_OBSJAROMER-R2_snap.fits;0.158715;10554.2;0.127352;0
20160106010423112_OBSJAROMER-R2_snap.fits;0.137148;10599.6;0.0954886;0
20160106010558344_OBSJAROMER-R2_met.fits;0.267294;10596.7;0.597793;0.341333
20160106010523187_OBSJAROMER-R2_snap.fits;0.121843;10614.3;0.119224;0
20160106010623261_OBSJAROMER-R2_snap.fits;0.131156;10599.6;0.119439;0
20160106010723336_OBSJAROMER-R2_snap.fits;0.128653;10555.7;0.0894664;0
20160106010828360_OBSJAROMER-R2_met.fits;0.151561;10601.1;0.595961;0.341333
20160106010848328_OBSJAROMER-R2_met.fits;0.253607;10593.8;0.600242;0.341333
20160106010823411_OBSJAROMER-R2_snap.fits;0.11977;10598.1;0.108522;0
20160106010923485_OBSJAROMER-R2_snap.fits;0.127298;10601.1;0.0789767;0
20160106011023560_OBSJAROMER-R2_snap.fits;0.092751;10574.7;0.109861;0
20160106011218419_OBSJAROMER-R2_met.fits;0.374209;10626;0.756571;0.170667
20160106011123635_OBSJAROMER-R2_snap.fits;0.154262;10563;0.114699;0
20160106011223709_OBSJAROMER-R2_snap.fits;0.161422;10618.7;0.130234;0
20160106011418568_OBSJAROMER-R2_met.fits;0.205934;10645;0.461127;0.170667
20160106011323784_OBSJAROMER-R2_snap.fits;0.133573;10611.3;0.120093;0
20160106011423859_OBSJAROMER-R2_snap.fits;0.120277;10599.6;0.144204;0
20160106011548339_OBSJAROMER-R2_met.fits;0.167244;10620.1;0.665337;0.341333
20160106011523933_OBSJAROMER-R2_snap.fits;0.0976433;10601.1;0.135145;0
20160106011624008_OBSJAROMER-R2_snap.fits;0.113752;10599.6;0.157408;0
20160106011724083_OBSJAROMER-R2_snap.fits;0.143951;10599.6;0.13452;0
20160106011824157_OBSJAROMER-R2_snap.fits;0.140575;10599.6;0.0793329;0
20160106011924232_OBSJAROMER-R2_snap.fits;0.155015;10630.4;0.129019;0
20160106012048541_OBSJAROMER-R2_met.fits;0.315755;10599.6;0.647041;0.170667
20160106012024307_OBSJAROMER-R2_snap.fits;0.141977;10599.6;0.131598;0
20160106012124381_OBSJAROMER-R2_snap.fits;0.156476;10599.6;0.109892;0
20160106012224456_OBSJAROMER-R2_snap.fits;0.158344;10593.8;0.114448;0
20160106012358323_OBSJAROMER-R2_met.fits;0.147832;10623;0.357345;0.341333
20160106012408392_OBSJAROMER-R2_met.fits;0.230559;10555.7;0.48857;0.170667
20160106012324531_OBSJAROMER-R2_snap.fits;0.10343;10599.6;0.133922;0
20160106012458568_OBSJAROMER-R2_met.fits;0.295348;10599.6;0.590818;0.170667
20160106012424605_OBSJAROMER-R2_snap.fits;0.136894;10599.6;0.136802;0
20160106012538333_OBSJAROMER-R2_met.fits;0.163729;10647.9;0.650625;0.341333
20160106012524680_OBSJAROMER-R2_snap.fits;0.111493;10599.6;0.13554;0
20160106012624755_OBSJAROMER-R2_snap.fits;0.133091;10599.6;0.151869;0
20160106012724829_OBSJAROMER-R2_snap.fits;0.135112;10599.6;0.112105;0
20160106012824904_OBSJAROMER-R2_snap.fits;0.147396;10580.6;0.107147;0
20160106012924979_OBSJAROMER-R2_snap.fits;0.207581;10589.4;0.0992214;0
20160106013038365_OBSJAROMER-R2_met.fits;0.311914;10631.8;0.944209;0.341333
20160106013048605_OBSJAROMER-R2_met.fits;0.192396;10636.2;0.389539;0.170667
20160106013025053_OBSJAROMER-R2_snap.fits;0.120265;10554.2;0.117159;0
20160106013128371_OBSJAROMER-R2_met.fits;0.245362;10596.7;0.752897;0.341333
20160106013208477_OBSJAROMER-R2_met.fits;0.144566;10647.9;0.701128;0.170667
20160106013125128_OBSJAROMER-R2_snap.fits;0.120428;10599.6;0.121535;0
20160106013225203_OBSJAROMER-R2_snap.fits;0.107792;10602.5;0.102164;0
20160106013325277_OBSJAROMER-R2_snap.fits;0.168508;10599.6;0.110338;0
20160106013508531_OBSJAROMER-R2_met.fits;0.1602;10558.6;0.382334;0.170667
20160106013518429_OBSJAROMER-R2_met.fits;0.439708;10640.6;1.01941;0.170667
20160106013425352_OBSJAROMER-R2_snap.fits;0.128297;10599.6;0.121975;0
20160106013528328_OBSJAROMER-R2_met.fits;0.213754;10599.6;0.463349;0.341333
20160106013525427_OBSJAROMER-R2_snap.fits;0.102345;10624.5;0.132947;0
20160106013718408_OBSJAROMER-R2_met.fits;0.277385;10601.1;0.982896;0.341333
20160106013625501_OBSJAROMER-R2_snap.fits;0.122622;10623;0.11642;0
20160106013725576_OBSJAROMER-R2_snap.fits;0.119612;10599.6;0.114125;0
20160106013848349_OBSJAROMER-R2_met.fits;0.238299;10645;0.708866;0.341333
20160106013908317_OBSJAROMER-R2_met.fits;0.124287;10565.9;0.403828;0.341333
20160106013825651_OBSJAROMER-R2_snap.fits;0.135718;10599.6;0.124338;0
20160106013938355_OBSJAROMER-R2_met.fits;0.211959;10602.5;0.439654;0.341333
20160106013925725_OBSJAROMER-R2_snap.fits;0.136513;10595.2;0.120892;0
20160106014048328_OBSJAROMER-R2_met.fits;0.178577;10605.5;0.423395;0.341333
20160106014058397_OBSJAROMER-R2_met.fits;0.506833;10599.6;1.04144;0.341333
20160106014025800_OBSJAROMER-R2_snap.fits;0.110993;10580.6;0.107128;0
20160106014138333_OBSJAROMER-R2_met.fits;0.190556;10642.1;0.454172;0.341333
20160106014125875_OBSJAROMER-R2_snap.fits;0.141559;10599.6;0.140038;0
20160106014248477_OBSJAROMER-R2_met.fits;0.290143;10599.6;0.746406;0.170667
20160106014225949_OBSJAROMER-R2_snap.fits;0.101261;10582;0.100576;0
20160106014418419_OBSJAROMER-R2_met.fits;0.325255;10599.6;1.1329;0.341333
20160106014326024_OBSJAROMER-R2_snap.fits;0.180148;10599.6;0.146154;0
20160106014428488_OBSJAROMER-R2_met.fits;0.357197;10599.6;0.73026;0.170667
20160106014426099_OBSJAROMER-R2_snap.fits;0.162724;10605.5;0.1163;0
20160106014548360_OBSJAROMER-R2_met.fits;0.171592;10565.9;0.558094;0.341333
20160106014618397_OBSJAROMER-R2_met.fits;0.45929;10633.3;1.03313;0.341333
20160106014526173_OBSJAROMER-R2_snap.fits;0.128092;10601.1;0.116631;0
20160106014626248_OBSJAROMER-R2_snap.fits;0.114922;10599.6;0.128727;0
20160106014726323_OBSJAROMER-R2_snap.fits;0.140269;10564.5;0.1073;0
20160106014826397_OBSJAROMER-R2_snap.fits;0.132739;10599.6;0.129464;0
20160106014938419_OBSJAROMER-R2_met.fits;0.372677;10631.8;0.842717;0.170667
20160106014926472_OBSJAROMER-R2_snap.fits;0.117705;10587.9;0.138244;0
20160106015028424_OBSJAROMER-R2_met.fits;0.201188;10598.1;0.715907;0.170667
20160106015026547_OBSJAROMER-R2_snap.fits;0.136471;10599.6;0.123964;0
20160106015158365_OBSJAROMER-R2_met.fits;0.195581;10560.1;0.436538;0.341333
20160106015126621_OBSJAROMER-R2_snap.fits;0.142408;10599.6;0.111654;0
20160106015226696_OBSJAROMER-R2_snap.fits;0.126114;10606.9;0.138352;0
20160106015326771_OBSJAROMER-R2_snap.fits;0.121393;10601.1;0.104712;0
20160106015438451_OBSJAROMER-R2_met.fits;0.587337;10555.7;1.25484;0.341333
20160106015426845_OBSJAROMER-R2_snap.fits;0.121911;10599.6;0.107089;0
20160106015526920_OBSJAROMER-R2_snap.fits;0.16302;10642.1;0.114211;0
20160106015708467_OBSJAROMER-R2_met.fits;0.153667;10608.4;0.467348;0.170667
20160106015626995_OBSJAROMER-R2_snap.fits;0.119442;10599.6;0.119684;0
20160106015727069_OBSJAROMER-R2_snap.fits;0.131558;10601.1;0.127133;0
20160106015827144_OBSJAROMER-R2_snap.fits;0.165931;10599.6;0.136673;0
20160106015927219_OBSJAROMER-R2_snap.fits;0.148376;10599.6;0.14587;0
