#timestamp,LO_Frequency,Temp,Hum 
1452121215.6,286078797.0,9.6,43.1 
1452121235.7,286078798.8,9.6,43.6 
1452121255.8,286078801.6,9.6,43.6 
1452121276.0,286078801.1,9.6,43.6 
1452121296.1,286078798.4,9.6,43.1 
1452121315.3,286078799.8,9.6,43.1 
1452121335.4,286078799.9,9.6,43.1 
1452121355.6,286078796.8,9.6,43.1 
1452121375.7,286078801.6,9.6,43.1 
1452121395.8,286078803.6,9.6,43.1 
1452121415.9,286078797.0,9.6,43.1 
1452121436.1,286078802.8,9.6,43.1 
1452121455.3,286078800.9,9.6,43.1 
1452121475.4,286078799.7,9.6,43.6 
1452121495.5,286078797.6,9.6,43.1 
1452121515.7,286078799.7,9.6,43.1 
1452121535.8,286078800.9,9.6,43.1 
1452121555.9,286078796.9,9.6,43.1 
1452121576.0,286078802.9,9.6,43.1 
1452121595.2,286078799.6,9.6,43.1 
1452121615.4,286078797.8,9.6,43.1 
1452121635.5,286078801.0,9.6,43.1 
1452121655.6,286078801.0,9.6,43.1 
1452121675.7,286078798.4,9.6,43.1 
1452121695.9,286078799.5,9.6,43.1 
1452121716.0,286078799.9,9.6,43.1 
1452121735.2,286078800.3,9.6,43.1 
1452121755.3,286078798.9,9.6,43.1 
1452121775.5,286078799.8,9.6,43.1 
1452121795.6,286078801.1,9.6,43.1 
1452121815.7,286078799.1,9.6,43.1 
1452121835.8,286078799.9,9.6,42.6 
1452121856.0,286078795.3,9.6,42.6 
1452121876.1,286078802.1,9.6,43.1 
1452121895.3,286078797.7,9.6,43.1 
1452121915.4,286078801.6,9.6,43.1 
1452121935.6,286078800.3,9.6,43.1 
1452121955.7,286078801.4,9.6,43.1 
1452121975.8,286078796.8,9.6,43.1 
1452121995.9,286078802.2,9.6,43.1 
1452122016.1,286078798.5,9.6,43.1 
1452122035.3,286078800.4,9.6,43.1 
1452122055.4,286078800.3,9.6,43.1 
1452122075.5,286078801.5,9.6,43.1 
1452122095.7,286078797.4,9.6,43.1 
1452122115.8,286078804.0,9.6,43.1 
1452122135.9,286078800.6,9.6,43.1 
1452122156.0,286078801.3,9.6,43.1 
1452122175.3,286078799.9,9.6,43.1 
1452122195.4,286078800.8,9.6,43.1 
1452122215.5,286078799.7,9.6,43.1 
1452122235.7,286078800.9,9.6,43.6 
1452122255.8,286078802.0,9.6,43.6 
1452122275.9,286078800.3,9.6,43.1 
1452122296.0,286078799.6,9.6,43.6 
1452122315.2,286078797.1,9.6,43.1 
1452122335.4,286078798.9,9.6,43.1 
1452122355.5,286078802.3,9.6,43.1 
1452122375.6,286078798.7,9.6,43.1 
1452122395.7,286078795.2,9.6,43.1 
1452122415.9,286078807.8,9.6,43.6 
1452122436.0,286078801.2,8.9,43.6 
1452122455.2,286078802.9,9.6,43.6 
1452122475.3,286078797.0,9.6,43.6 
1452122495.5,286078802.4,9.6,43.6 
1452122515.6,286078799.5,9.6,43.6 
1452122535.7,286078796.8,9.6,43.6 
1452122555.8,286078802.0,9.6,43.6 
1452122576.0,286078796.8,9.6,43.1 
1452122596.1,286078801.2,9.6,43.1 
1452122615.3,286078799.4,9.6,43.1 
1452122635.4,286078799.2,9.6,43.1 
1452122655.6,286078799.5,9.6,43.1 
1452122675.7,286078795.2,9.6,42.6 
1452122695.8,286078804.7,9.6,42.6 
1452122715.9,286078797.1,9.6,43.1 
1452122736.1,286078798.7,9.6,43.1 
1452122755.3,286078801.5,9.6,43.1 
1452122775.4,286078798.6,9.6,43.1 
1452122795.5,286078802.4,9.6,43.1 
1452122815.7,286078798.6,9.6,43.1 
1452122835.8,286078800.1,9.6,43.1 
1452122855.9,286078802.2,9.6,43.1 
1452122876.0,286078800.4,9.6,43.1 
1452122895.3,286078798.6,9.6,43.1 
1452122915.4,286078801.4,9.6,43.1 
1452122935.5,286078799.4,9.6,43.1 
1452122955.6,286078798.9,9.6,42.6 
1452122975.8,286078797.5,9.6,43.1 
1452122995.9,286078798.9,9.6,43.1 
1452123016.0,286078798.8,9.6,43.1 
1452123035.2,286078802.6,9.6,43.1 
1452123055.4,286078801.7,9.6,43.6 
1452123075.5,286078800.1,9.6,43.6 
1452123095.6,286078799.9,9.6,43.1 
1452123115.7,286078799.8,9.6,43.1 
1452123135.9,286078797.8,9.6,43.1 
1452123156.0,286078797.0,9.6,43.1 
1452123175.2,286078802.0,9.6,43.1 
1452123195.3,286078802.4,9.6,43.1 
1452123215.5,286078799.5,9.6,42.6 
1452123235.6,286078798.5,9.6,42.6 
1452123255.7,286078804.0,9.6,43.1 
1452123275.9,286078799.5,9.6,43.1 
1452123296.0,286078803.1,9.6,43.1 
1452123316.1,286078799.0,9.6,43.1 
1452123335.3,286078802.5,9.6,43.6 
1452123355.5,286078801.2,9.6,43.1 
1452123375.6,286078798.0,9.6,43.1 
1452123395.7,286078800.2,9.6,43.1 
1452123415.8,286078801.3,9.6,43.1 
1452123436.0,286078799.7,9.6,43.1 
1452123456.1,286078800.1,9.6,43.1 
1452123475.3,286078798.6,9.6,43.1 
1452123495.4,286078803.1,9.6,43.1 
1452123515.6,286078795.5,9.6,43.1 
1452123535.7,286078800.9,9.6,43.1 
1452123555.8,286078799.9,9.6,43.6 
1452123575.9,286078799.3,9.6,43.1 
1452123596.1,286078798.7,9.6,43.1 
1452123615.3,286078799.2,9.6,43.1 
1452123635.4,286078800.2,9.6,43.1 
1452123655.5,286078803.1,9.6,43.1 
1452123675.7,286078796.8,9.6,43.1 
1452123695.8,286078800.5,9.6,43.1 
1452123715.9,286078800.5,9.6,43.1 
1452123736.0,286078803.1,9.6,43.1 
1452123755.3,286078797.4,9.6,43.6 
1452123775.4,286078801.2,9.6,43.6 
1452123795.5,286078798.6,9.6,43.1 
1452123815.6,286078798.9,9.6,43.1 
1452123835.8,286078800.9,9.6,43.1 
1452123855.9,286078799.2,9.6,43.1 
1452123876.0,286078801.4,9.6,42.6 
1452123895.2,286078799.8,9.6,43.1 
1452123915.4,286078799.9,9.6,43.1 
1452123935.5,286078801.0,9.6,43.1 
1452123955.6,286078795.4,9.6,43.1 
1452123975.7,286078802.5,9.6,43.1 
1452123995.9,286078795.6,9.6,43.1 
1452124016.0,286078804.2,9.6,43.1 
1452124036.1,286078798.0,9.6,43.1 
1452124055.3,286078800.6,9.6,43.1 
1452124075.5,286078801.0,9.6,43.6 
1452124095.6,286078798.4,8.9,43.6 
1452124115.7,286078803.9,9.6,43.6 
1452124135.8,286078799.0,9.6,43.1 
1452124156.0,286078798.5,9.6,43.1 
1452124176.1,286078803.6,9.6,43.6 
1452124195.3,286078800.1,9.6,43.6 
1452124215.4,286078799.0,9.6,43.6 
1452124235.5,286078800.0,9.6,43.6 
1452124255.7,286078798.5,9.6,43.6 
1452124275.8,286078803.8,9.6,43.6 
1452124295.9,286078801.2,9.6,43.6 
1452124316.0,286078797.1,9.6,43.6 
1452124335.3,286078802.5,9.6,43.6 
1452124355.4,286078800.8,9.6,43.1 
1452124375.5,286078796.8,9.6,43.6 
1452124395.6,286078803.6,9.6,43.1 
1452124415.8,286078803.0,9.6,43.6 
1452124435.9,286078798.7,9.6,43.6 
1452124456.0,286078798.9,9.6,43.6 
1452124475.2,286078799.8,9.6,43.1 
1452124495.4,286078796.1,9.6,43.1 
1452124515.5,286078801.2,9.6,43.1 
1452124535.6,286078800.5,9.6,43.1 
1452124555.7,286078800.2,9.6,43.6 
1452124575.9,286078802.2,9.6,43.6 
1452124596.0,286078798.4,9.6,43.1 
1452124615.2,286078800.0,9.6,43.1 
1452124635.3,286078801.0,9.6,43.1 
1452124655.5,286078798.4,9.6,43.1 
1452124675.6,286078798.7,9.6,43.1 
1452124695.7,286078801.0,9.6,43.1 
1452124715.9,286078796.8,9.6,43.1 
1452124736.0,286078799.2,9.6,43.1 
1452124755.2,286078800.2,9.6,43.1 
1452124775.4,286078800.1,9.6,43.1 
1452124795.5,286078802.9,9.6,43.1 
