# file name; noise; peak f.; mag.; duration
20160106030031773_OBSJAROMER-R2_snap.fits;0.113831;10599.6;0.0934593;0
20160106030228339_OBSJAROMER-R2_met.fits;0.358584;10647.9;0.72181;0.170667
20160106030131848_OBSJAROMER-R2_snap.fits;0.11907;10620.1;0.103756;0
20160106030258376_OBSJAROMER-R2_met.fits;0.24672;10598.1;0.65781;0.341333
20160106030231923_OBSJAROMER-R2_snap.fits;0.160441;10618.7;0.132071;0
20160106030331997_OBSJAROMER-R2_snap.fits;0.132481;10626;0.131709;0
20160106030432072_OBSJAROMER-R2_snap.fits;0.177825;10599.6;0.113962;0
20160106030532147_OBSJAROMER-R2_snap.fits;0.107255;10599.6;0.11367;0
20160106030658333_OBSJAROMER-R2_met.fits;0.295294;10598.1;0.665786;0.341333
20160106030709427_OBSJAROMER-R2_met.fits;0.0682942;10599.6;0.142012;0.170667
20160106030632221_OBSJAROMER-R2_snap.fits;0.152013;10599.6;0.106835;0
20160106030732296_OBSJAROMER-R2_snap.fits;0.108735;10571.8;0.128339;0
20160106030832371_OBSJAROMER-R2_snap.fits;0.102067;10599.6;0.0821088;0
20160106030932445_OBSJAROMER-R2_snap.fits;0.112682;10614.3;0.161895;0
20160106031118429_OBSJAROMER-R2_met.fits;0.20517;10599.6;0.846026;0.170667
20160106031032520_OBSJAROMER-R2_snap.fits;0.102132;10601.1;0.144971;0
20160106031132595_OBSJAROMER-R2_snap.fits;0.1223;10618.7;0.106423;0
20160106031238472_OBSJAROMER-R2_met.fits;0.394209;10647.9;0.814201;0.170667
20160106031232669_OBSJAROMER-R2_snap.fits;0.12687;10602.5;0.107761;0
20160106031428381_OBSJAROMER-R2_met.fits;0.172215;10599.6;0.572625;0.341333
20160106031332744_OBSJAROMER-R2_snap.fits;0.11819;10599.6;0.110131;0
20160106031448520_OBSJAROMER-R2_met.fits;0.290745;10634.8;0.618351;0.170667
20160106031432819_OBSJAROMER-R2_snap.fits;0.142339;10599.6;0.122957;0
20160106031608392_OBSJAROMER-R2_met.fits;0.273151;10601.1;0.891921;0.341333
20160106031532893_OBSJAROMER-R2_snap.fits;0.101486;10599.6;0.0938948;0
20160106031632968_OBSJAROMER-R2_snap.fits;0.135965;10599.6;0.135552;0
20160106031818440_OBSJAROMER-R2_met.fits;0.210122;10618.7;0.550652;0.170667
20160106031733043_OBSJAROMER-R2_snap.fits;0.09848;10599.6;0.128165;0
20160106031928413_OBSJAROMER-R2_met.fits;0.641029;10599.6;1.33732;0.341333
20160106031833117_OBSJAROMER-R2_snap.fits;0.113556;10599.6;0.100559;0
20160106031933192_OBSJAROMER-R2_snap.fits;0.164153;10596.7;0.12009;0
20160106032033267_OBSJAROMER-R2_snap.fits;0.0842268;10586.4;0.108156;0
20160106032133341_OBSJAROMER-R2_snap.fits;0.127091;10599.6;0.101201;0
20160106032233416_OBSJAROMER-R2_snap.fits;0.112909;10601.1;0.128385;0
20160106032333491_OBSJAROMER-R2_snap.fits;0.146765;10599.6;0.138386;0
20160106032433565_OBSJAROMER-R2_snap.fits;0.162361;10599.6;0.132182;0
20160106032533640_OBSJAROMER-R2_snap.fits;0.135144;10623;0.10407;0
20160106032638323_OBSJAROMER-R2_met.fits;0.197625;10643.6;0.544881;0.341333
20160106032648392_OBSJAROMER-R2_met.fits;0.152084;10627.4;0.438499;0.341333
20160106032718429_OBSJAROMER-R2_met.fits;0.224366;10599.6;0.683451;0.341333
20160106032633715_OBSJAROMER-R2_snap.fits;0.115713;10552.7;0.139495;0
20160106032828403_OBSJAROMER-R2_met.fits;0.250807;10599.6;0.573009;0.341333
20160106032733789_OBSJAROMER-R2_snap.fits;0.103046;10571.8;0.102495;0
20160106032858440_OBSJAROMER-R2_met.fits;0.521337;10647.9;1.25855;0.170667
20160106032833864_OBSJAROMER-R2_snap.fits;0.0838886;10599.6;0.11139;0
20160106033008413_OBSJAROMER-R2_met.fits;0.154029;10599.6;0.709912;0.341333
20160106033018312_OBSJAROMER-R2_met.fits;0.199108;10598.1;0.411934;0.341333
20160106032933939_OBSJAROMER-R2_snap.fits;0.108806;10604;0.104878;0
20160106033058419_OBSJAROMER-R2_met.fits;0.198737;10627.4;0.442929;0.170667
20160106033034013_OBSJAROMER-R2_snap.fits;0.114645;10561.5;0.121789;0
20160106033138355_OBSJAROMER-R2_met.fits;0.131809;10621.6;0.305032;0.341333
20160106033148424_OBSJAROMER-R2_met.fits;0.169517;10640.6;1.03531;0.341333
20160106033218461_OBSJAROMER-R2_met.fits;0.123016;10630.4;1.00693;0.170667
20160106033134088_OBSJAROMER-R2_snap.fits;0.147517;10599.6;0.153909;0
20160106033234163_OBSJAROMER-R2_snap.fits;0.142936;10599.6;0.145728;0
20160106033334237_OBSJAROMER-R2_snap.fits;0.0994698;10599.6;0.105275;0
20160106033525853_OBSJAROMER-R2_met.fits;0.0760104;10599.6;0.160266;0.170667
20160106033434312_OBSJAROMER-R2_snap.fits;0.133001;10599.6;0.102038;0
20160106033548381_OBSJAROMER-R2_met.fits;0.317139;10599.6;0.7887;0.341333
20160106033534387_OBSJAROMER-R2_snap.fits;0.161261;10599.6;0.136783;0
20160106033658355_OBSJAROMER-R2_met.fits;0.200086;10576.2;0.702534;0.341333
20160106033634461_OBSJAROMER-R2_snap.fits;0.0937986;10599.6;0.160235;0
20160106033734536_OBSJAROMER-R2_snap.fits;0.144946;10627.4;0.130353;0
20160106033834611_OBSJAROMER-R2_snap.fits;0.123314;10567.4;0.106899;0
20160106033934685_OBSJAROMER-R2_snap.fits;0.181809;10577.6;0.13218;0
20160106034108381_OBSJAROMER-R2_met.fits;0.155;10646.5;0.644314;0.341333
20160106034034760_OBSJAROMER-R2_snap.fits;0.122407;10599.6;0.105243;0
20160106034134835_OBSJAROMER-R2_snap.fits;0.145078;10599.6;0.0983919;0
20160106034308360_OBSJAROMER-R2_met.fits;0.265995;10599.6;0.542;0.341333
20160106034234909_OBSJAROMER-R2_snap.fits;0.177943;10599.6;0.11076;0
20160106034334984_OBSJAROMER-R2_snap.fits;0.110631;10561.5;0.126641;0
20160106034438301_OBSJAROMER-R2_met.fits;0.138559;10608.4;0.297986;0.170667
20160106034435059_OBSJAROMER-R2_snap.fits;0.140982;10617.2;0.119567;0
20160106034535133_OBSJAROMER-R2_snap.fits;0.157377;10599.6;0.115639;0
20160106034635208_OBSJAROMER-R2_snap.fits;0.131144;10599.6;0.121276;0
20160106034748424_OBSJAROMER-R2_met.fits;0.219609;10586.4;0.613369;0.170667
20160106034822728_OBSJAROMER-R2_met.fits;0.0785929;10608.4;0.182706;0.170667
20160106034735283_OBSJAROMER-R2_snap.fits;0.115976;10599.6;0.154476;0
20160106034835357_OBSJAROMER-R2_snap.fits;0.113483;10599.6;0.111783;0
20160106034935432_OBSJAROMER-R2_snap.fits;0.169096;10558.6;0.194836;0
20160106035128413_OBSJAROMER-R2_met.fits;0.360436;10583.5;0.78416;0.341333
20160106035035507_OBSJAROMER-R2_snap.fits;0.158607;10601.1;0.0981574;0
20160106035138312_OBSJAROMER-R2_met.fits;0.229744;10618.7;0.462953;0.170667
20160106035218419_OBSJAROMER-R2_met.fits;0.464911;10599.6;0.969117;0.170667
20160106035135581_OBSJAROMER-R2_snap.fits;0.144371;10567.4;0.140555;0
20160106035235656_OBSJAROMER-R2_snap.fits;0.128469;10599.6;0.137948;0
20160106035338461_OBSJAROMER-R2_met.fits;0.187303;10565.9;0.536192;0.170667
20160106035408328_OBSJAROMER-R2_met.fits;0.236606;10598.1;0.600068;0.341333
20160106035335731_OBSJAROMER-R2_snap.fits;0.0987648;10599.6;0.134288;0
20160106035435805_OBSJAROMER-R2_snap.fits;0.133356;10599.6;0.144283;0
20160106035628445_OBSJAROMER-R2_met.fits;0.579509;10647.9;1.18254;0.170667
20160106035535880_OBSJAROMER-R2_snap.fits;0.149038;10590.8;0.147888;0
20160106035635955_OBSJAROMER-R2_snap.fits;0.120114;10599.6;0.143962;0
20160106035748317_OBSJAROMER-R2_met.fits;0.136782;10599.6;0.303697;0.341333
20160106035736029_OBSJAROMER-R2_snap.fits;0.0895198;10612.8;0.116776;0
20160106035836104_OBSJAROMER-R2_snap.fits;0.118502;10647.9;0.14574;0
20160106035936179_OBSJAROMER-R2_snap.fits;0.156624;10599.6;0.110701;0
