#timestamp,LO_Frequency,Temp,Hum 
1452114015.5,286078799.9,9.6,42.6 
1452114035.6,286078795.9,9.6,42.1 
1452114055.8,286078801.3,9.6,42.6 
1452114075.9,286078798.1,9.6,42.6 
1452114096.0,286078797.8,9.6,42.1 
1452114115.2,286078800.5,9.6,42.1 
1452114135.4,286078797.2,9.6,42.1 
1452114155.5,286078802.2,9.6,42.1 
1452114175.6,286078804.5,9.6,42.6 
1452114195.7,286078798.9,9.6,42.6 
1452114215.9,286078804.2,9.6,43.1 
1452114236.0,286078799.0,9.6,43.1 
1452114255.2,286078797.7,9.6,42.6 
1452114275.3,286078800.6,9.6,42.6 
1452114295.5,286078802.8,9.6,42.6 
1452114315.6,286078799.3,9.6,42.6 
1452114335.7,286078801.4,9.6,42.6 
1452114355.8,286078798.5,9.6,42.6 
1452114376.0,286078798.7,9.6,42.6 
1452114396.1,286078801.1,9.6,42.6 
1452114415.3,286078797.3,9.6,42.6 
1452114435.4,286078802.2,9.6,42.6 
1452114455.6,286078798.6,9.6,42.6 
1452114475.7,286078800.0,9.6,42.6 
1452114495.8,286078800.3,9.6,42.6 
1452114515.9,286078800.8,9.6,42.6 
1452114536.1,286078798.4,9.6,42.6 
1452114555.3,286078803.7,9.6,42.6 
1452114575.4,286078799.8,9.6,42.6 
1452114595.5,286078798.6,9.6,42.6 
1452114615.7,286078800.7,9.6,42.6 
1452114635.8,286078799.1,9.6,42.6 
1452114655.9,286078803.8,9.6,42.6 
1452114676.1,286078801.5,9.6,43.1 
1452114695.3,286078796.7,9.6,43.1 
1452114715.4,286078799.5,9.6,42.6 
1452114735.5,286078798.8,9.6,42.6 
1452114755.7,286078799.1,9.6,42.6 
1452114775.8,286078800.6,9.6,43.1 
1452114795.9,286078801.7,9.6,43.1 
1452114816.0,286078802.4,9.6,43.6 
1452114835.3,286078798.5,9.6,43.1 
1452114855.4,286078798.4,9.6,43.1 
1452114875.5,286078802.9,9.6,43.1 
1452114895.6,286078797.5,9.6,43.1 
1452114915.8,286078801.0,9.6,43.1 
1452114935.9,286078799.9,9.6,43.1 
1452114956.0,286078800.3,9.6,42.6 
1452114975.2,286078801.5,9.6,43.1 
1452114995.3,286078796.0,9.6,43.1 
1452115015.5,286078800.9,9.6,43.1 
1452115035.6,286078802.3,9.6,43.1 
1452115055.7,286078799.1,9.6,43.1 
1452115075.8,286078800.0,9.6,43.1 
1452115096.0,286078798.8,9.6,43.1 
1452115116.1,286078798.8,9.6,42.6 
1452115135.3,286078802.9,9.6,42.6 
1452115155.4,286078797.8,9.6,42.6 
1452115175.6,286078800.2,9.6,42.6 
1452115195.7,286078800.8,9.6,42.6 
1452115215.8,286078800.5,9.6,42.6 
1452115235.9,286078800.9,9.6,42.6 
1452115256.1,286078799.3,9.6,42.6 
1452115275.3,286078797.4,9.6,42.6 
1452115295.4,286078801.0,9.6,42.6 
1452115315.5,286078799.3,9.6,42.6 
1452115335.7,286078797.5,9.6,42.6 
1452115355.8,286078803.1,9.6,42.6 
1452115375.9,286078799.7,9.6,42.6 
1452115396.0,286078795.2,9.6,42.6 
1452115415.3,286078801.0,9.6,42.6 
1452115435.4,286078802.7,9.6,42.6 
1452115455.5,286078803.0,9.6,42.6 
1452115475.6,286078798.3,9.6,42.6 
1452115495.8,286078797.4,9.6,43.1 
1452115515.9,286078802.7,9.6,42.6 
1452115536.0,286078798.6,9.6,42.6 
1452115555.2,286078800.9,9.6,42.6 
1452115575.4,286078801.4,9.6,42.6 
1452115595.5,286078798.4,9.6,42.6 
1452115615.6,286078802.8,9.6,42.6 
1452115635.7,286078795.6,9.6,42.6 
1452115655.9,286078801.3,9.6,42.1 
1452115676.0,286078800.6,9.6,42.1 
1452115695.2,286078796.8,9.6,42.6 
1452115715.3,286078800.7,9.6,42.6 
1452115735.5,286078804.1,9.6,43.1 
1452115755.6,286078799.9,9.6,43.1 
1452115775.7,286078799.9,9.6,43.1 
1452115795.8,286078796.8,9.6,43.1 
1452115816.0,286078800.5,9.6,42.6 
1452115836.1,286078800.4,9.6,43.1 
1452115855.3,286078801.5,9.6,43.1 
1452115875.4,286078795.4,9.6,42.6 
1452115895.6,286078800.3,9.6,42.6 
1452115915.7,286078799.3,9.6,42.6 
1452115935.8,286078801.2,9.6,42.6 
1452115955.9,286078800.4,9.6,42.6 
1452115976.1,286078802.5,9.6,42.6 
1452115995.3,286078801.4,9.6,43.1 
1452116015.4,286078798.0,9.6,43.1 
1452116035.5,286078801.3,9.6,43.1 
1452116055.7,286078803.1,9.6,43.1 
1452116075.8,286078795.8,9.6,43.1 
1452116095.9,286078800.0,9.6,42.6 
1452116116.0,286078802.0,9.6,42.6 
1452116135.3,286078799.7,9.6,42.6 
1452116155.4,286078797.5,9.6,42.6 
1452116175.5,286078801.0,9.6,42.1 
1452116195.6,286078802.3,9.6,42.6 
1452116215.8,286078797.9,9.6,42.6 
1452116235.9,286078801.4,9.6,42.6 
1452116256.0,286078797.6,9.6,42.6 
1452116275.2,286078802.4,9.6,42.6 
1452116295.4,286078799.4,9.6,42.6 
1452116315.5,286078800.6,9.6,42.6 
1452116335.6,286078801.5,9.6,42.6 
1452116355.7,286078799.8,9.6,42.6 
1452116375.9,286078803.1,9.6,42.6 
1452116396.0,286078797.0,9.6,42.6 
1452116415.2,286078798.4,9.6,42.6 
1452116435.3,286078802.9,9.6,43.1 
1452116455.5,286078799.7,9.6,43.1 
1452116475.6,286078799.0,9.6,42.6 
1452116495.7,286078800.6,9.6,42.6 
1452116515.8,286078801.1,9.6,42.6 
1452116536.0,286078799.7,9.6,42.6 
1452116556.1,286078800.7,9.6,42.6 
1452116575.3,286078799.3,9.6,42.6 
1452116595.4,286078799.7,9.6,42.6 
1452116615.6,286078800.7,9.6,43.1 
1452116635.7,286078802.6,9.6,43.1 
1452116655.8,286078799.4,9.6,43.1 
1452116675.9,286078797.7,9.6,43.1 
1452116696.1,286078799.6,9.6,43.1 
1452116715.3,286078800.5,9.6,43.1 
1452116735.4,286078798.8,9.6,43.1 
1452116755.5,286078807.0,9.6,43.1 
1452116775.7,286078798.2,9.6,43.1 
1452116795.8,286078795.2,9.6,43.1 
1452116815.9,286078797.2,9.6,43.1 
1452116836.0,286078803.4,9.6,43.1 
1452116855.3,286078798.9,9.6,43.1 
1452116875.4,286078801.3,9.6,43.1 
1452116895.5,286078798.9,9.6,43.1 
1452116915.6,286078804.4,9.6,43.1 
1452116935.8,286078800.7,9.6,43.1 
1452116955.9,286078798.6,9.6,43.1 
1452116976.0,286078799.8,9.6,43.1 
1452116995.2,286078799.2,9.6,43.1 
1452117015.3,286078803.4,9.6,43.1 
1452117035.5,286078799.6,9.6,42.6 
1452117055.6,286078795.6,9.6,43.1 
1452117075.7,286078798.8,9.6,42.6 
1452117095.8,286078802.6,9.6,42.6 
1452117116.0,286078798.5,9.6,42.6 
1452117136.1,286078800.4,9.6,43.1 
1452117155.3,286078801.1,9.6,43.1 
1452117175.4,286078795.8,9.6,42.6 
1452117195.6,286078799.5,9.6,42.6 
1452117215.7,286078802.9,9.6,42.6 
1452117235.8,286078798.8,9.6,42.6 
1452117255.9,286078800.9,9.6,42.6 
1452117276.1,286078801.5,9.6,42.6 
1452117295.3,286078798.5,9.6,42.6 
1452117315.4,286078800.8,9.6,42.6 
1452117335.5,286078797.5,9.6,42.6 
1452117355.7,286078800.6,9.6,42.6 
1452117375.8,286078800.9,9.6,42.6 
1452117395.9,286078799.6,9.6,42.6 
1452117416.0,286078798.6,9.6,42.6 
1452117435.3,286078800.2,9.6,42.6 
1452117455.4,286078798.6,9.6,42.6 
1452117475.5,286078800.2,9.6,42.6 
1452117495.6,286078800.0,9.6,42.6 
1452117515.8,286078802.9,9.6,43.1 
1452117535.9,286078796.9,9.6,43.1 
1452117556.0,286078801.9,9.6,43.1 
1452117575.2,286078800.4,9.6,42.6 
1452117595.4,286078800.6,9.6,42.6 
