# file name; noise; peak f.; mag.; duration
20160106120012019_OBSJAROMER-R2_snap.fits;0.128504;10599.6;0.114216;0
20160106120146227_OBSJAROMER-R2_met.fits;0.0831452;10601.1;0.176756;0.170667
20160106120158515_OBSJAROMER-R2_met.fits;0.455063;10614.3;0.984764;0.170667
20160106120112093_OBSJAROMER-R2_snap.fits;0.161228;10599.6;0.14996;0
20160106120255688_OBSJAROMER-R2_met.fits;0.0798659;10599.6;0.162803;0.170667
20160106120212168_OBSJAROMER-R2_snap.fits;0.122373;10601.1;0.134587;0
20160106120312243_OBSJAROMER-R2_snap.fits;0.137857;10630.4;0.129636;0
20160106120412317_OBSJAROMER-R2_snap.fits;0.100286;10599.6;0.15954;0
20160106120538333_OBSJAROMER-R2_met.fits;0.113764;10615.7;0.416779;0.341333
20160106120512392_OBSJAROMER-R2_snap.fits;0.130461;10601.1;0.133235;0
20160106120638408_OBSJAROMER-R2_met.fits;0.178741;10583.5;0.678393;0.341333
20160106120612467_OBSJAROMER-R2_snap.fits;0.109614;10583.5;0.130982;0
20160106120712541_OBSJAROMER-R2_snap.fits;0.11441;10599.6;0.119663;0
20160106120818419_OBSJAROMER-R2_met.fits;0.200425;10593.8;0.551347;0.170667
20160106120812616_OBSJAROMER-R2_snap.fits;0.119511;10609.9;0.118351;0
20160106120912691_OBSJAROMER-R2_snap.fits;0.123851;10599.6;0.110059;0
20160106121037683_OBSJAROMER-R2_met.fits;0.0771926;10599.6;0.15693;0.170667
20160106121012765_OBSJAROMER-R2_snap.fits;0.145161;10573.2;0.132799;0
20160106121148509_OBSJAROMER-R2_met.fits;0.201349;10620.1;0.499293;0.170667
20160106121208477_OBSJAROMER-R2_met.fits;0.234771;10602.5;0.891854;0.170667
20160106121112840_OBSJAROMER-R2_snap.fits;0.115608;10599.6;0.151476;0
20160106121212915_OBSJAROMER-R2_snap.fits;0.126286;10573.2;0.116644;0
20160106121318451_OBSJAROMER-R2_met.fits;0.354833;10647.9;0.790412;0.170667
20160106121348317_OBSJAROMER-R2_met.fits;0.15056;10601.1;0.307558;0.512
20160106121312989_OBSJAROMER-R2_snap.fits;0.114433;10589.4;0.0713696;0
20160106121413064_OBSJAROMER-R2_snap.fits;0.158677;10599.6;0.124098;0
20160106121513139_OBSJAROMER-R2_snap.fits;0.103041;10601.1;0.135742;0
20160106121648371_OBSJAROMER-R2_met.fits;0.184077;10639.2;0.592494;0.341333
20160106121613213_OBSJAROMER-R2_snap.fits;0.144869;10630.4;0.119717;0
20160106121713288_OBSJAROMER-R2_snap.fits;0.120115;10596.7;0.136082;0
20160106121813363_OBSJAROMER-R2_snap.fits;0.123422;10580.6;0.102383;0
20160106121913437_OBSJAROMER-R2_snap.fits;0.165844;10623;0.111486;0
20160106122038429_OBSJAROMER-R2_met.fits;0.317823;10642.1;0.825963;0.341333
20160106122058397_OBSJAROMER-R2_met.fits;0.267527;10609.9;0.587271;0.341333
20160106122013512_OBSJAROMER-R2_snap.fits;0.126128;10599.6;0.118873;0
20160106122113587_OBSJAROMER-R2_snap.fits;0.15849;10599.6;0.124986;0
20160106122308445_OBSJAROMER-R2_met.fits;0.475326;10646.5;1.11158;0.341333
20160106122213661_OBSJAROMER-R2_snap.fits;0.133212;10599.6;0.147233;0
20160106122313736_OBSJAROMER-R2_snap.fits;0.160163;10605.5;0.156915;0
20160106122428488_OBSJAROMER-R2_met.fits;0.518556;10620.1;1.1724;0.170667
20160106122502280_OBSJAROMER-R2_met.fits;0.0730233;10599.6;0.167405;0.170667
20160106122413811_OBSJAROMER-R2_snap.fits;0.105623;10599.6;0.138853;0
20160106122513885_OBSJAROMER-R2_snap.fits;0.130764;10577.6;0.114779;0
20160106122613960_OBSJAROMER-R2_snap.fits;0.141423;10560.1;0.133379;0
20160106122714035_OBSJAROMER-R2_snap.fits;0.100903;10599.6;0.133785;0
20160106122820424_OBSJAROMER-R2_met.fits;0.0738791;10599.6;0.155747;0.170667
20160106122814109_OBSJAROMER-R2_snap.fits;0.113523;10598.1;0.129447;0
20160106122912477_OBSJAROMER-R2_met.fits;0.0899175;10586.4;0.188245;0.170667
20160106122918451_OBSJAROMER-R2_met.fits;0.488329;10599.6;0.983051;0.170667
20160106122914184_OBSJAROMER-R2_snap.fits;0.130504;10549.8;0.147158;0
20160106123014259_OBSJAROMER-R2_snap.fits;0.116042;10583.5;0.136866;0
20160106123208435_OBSJAROMER-R2_met.fits;0.24823;10606.9;1.1138;0.341333
20160106123114333_OBSJAROMER-R2_snap.fits;0.132836;10576.2;0.109541;0
20160106123214408_OBSJAROMER-R2_snap.fits;0.12912;10551.3;0.111532;0
20160106123348445_OBSJAROMER-R2_met.fits;0.459495;10634.8;1.21989;0.341333
20160106123358344_OBSJAROMER-R2_met.fits;0.191899;10552.7;0.388574;0.341333
20160106123314483_OBSJAROMER-R2_snap.fits;0.10234;10601.1;0.111537;0
20160106123428381_OBSJAROMER-R2_met.fits;0.200395;10617.2;0.647445;0.341333
20160106123414557_OBSJAROMER-R2_snap.fits;0.158343;10633.3;0.0923713;0
20160106123514632_OBSJAROMER-R2_snap.fits;0.15695;10576.2;0.12433;0
20160106123618632_OBSJAROMER-R2_met.fits;0.187804;10590.8;0.388143;0.170667
20160106123638429_OBSJAROMER-R2_met.fits;0.182424;10601.1;0.767902;0.341333
20160106123614707_OBSJAROMER-R2_snap.fits;0.0859738;10582;0.129143;0
20160106123728435_OBSJAROMER-R2_met.fits;0.414787;10645;0.890654;0.341333
20160106123714781_OBSJAROMER-R2_snap.fits;0.110637;10549.8;0.122068;0
20160106123818440_OBSJAROMER-R2_met.fits;0.444133;10599.6;0.951111;0.341333
20160106123814856_OBSJAROMER-R2_snap.fits;0.159281;10609.9;0.0988059;0
20160106123914931_OBSJAROMER-R2_snap.fits;0.122692;10601.1;0.108314;0
20160106124015005_OBSJAROMER-R2_snap.fits;0.148849;10599.6;0.120892;0
20160106124138461_OBSJAROMER-R2_met.fits;0.128816;10627.4;0.562366;0.170667
20160106124115080_OBSJAROMER-R2_snap.fits;0.161957;10601.1;0.135025;0
20160106124248435_OBSJAROMER-R2_met.fits;0.228801;10637.7;0.734451;0.341333
20160106124215155_OBSJAROMER-R2_snap.fits;0.138742;10601.1;0.11789;0
20160106124338440_OBSJAROMER-R2_met.fits;0.40077;10571.8;0.918383;0.341333
20160106124315229_OBSJAROMER-R2_snap.fits;0.161384;10599.6;0.107101;0
20160106124428445_OBSJAROMER-R2_met.fits;0.147112;10571.8;1.00306;0.341333
20160106124415304_OBSJAROMER-R2_snap.fits;0.138319;10601.1;0.134483;0
20160106124515379_OBSJAROMER-R2_snap.fits;0.127664;10589.4;0.126865;0
20160106124628424_OBSJAROMER-R2_met.fits;0.211931;10624.5;0.655325;0.341333
20160106124615453_OBSJAROMER-R2_snap.fits;0.134413;10601.1;0.153037;0
20160106124715528_OBSJAROMER-R2_snap.fits;0.256067;10645;0.130928;0
20160106124828403_OBSJAROMER-R2_met.fits;0.250602;10640.6;0.590147;0.170667
20160106124815603_OBSJAROMER-R2_snap.fits;0.121031;10592.3;0.117384;0
20160106125008413_OBSJAROMER-R2_met.fits;0.217512;10593.8;0.869337;0.341333
20160106124915677_OBSJAROMER-R2_snap.fits;0.120245;10615.7;0.133025;0
20160106125015752_OBSJAROMER-R2_snap.fits;0.125184;10601.1;0.16177;0
20160106125115827_OBSJAROMER-R2_snap.fits;0.128303;10599.6;0.13003;0
20160106125308467_OBSJAROMER-R2_met.fits;0.530514;10618.7;1.14622;0.341333
20160106125215901_OBSJAROMER-R2_snap.fits;0.133769;10599.6;0.134456;0
20160106125318365_OBSJAROMER-R2_met.fits;0.190802;10633.3;0.493828;0.341333
20160106125315976_OBSJAROMER-R2_snap.fits;0.188451;10620.1;0.18408;0
20160106125416051_OBSJAROMER-R2_snap.fits;0.10192;10554.2;0.11266;0
20160106125518515_OBSJAROMER-R2_met.fits;0.240078;10623;0.681693;0.170667
20160106125608349_OBSJAROMER-R2_met.fits;0.17535;10640.6;0.432797;0.341333
20160106125516125_OBSJAROMER-R2_snap.fits;0.122199;10599.6;0.138396;0
20160106125628488_OBSJAROMER-R2_met.fits;0.120756;10618.7;0.877246;0.170667
20160106125708424_OBSJAROMER-R2_met.fits;0.296787;10580.6;0.776633;0.341333
20160106125616200_OBSJAROMER-R2_snap.fits;0.121486;10599.6;0.125977;0
20160106125808328_OBSJAROMER-R2_met.fits;0.199235;10592.3;0.407949;0.341333
20160106125716275_OBSJAROMER-R2_snap.fits;0.11532;10601.1;0.0904268;0
20160106125816349_OBSJAROMER-R2_snap.fits;0.151346;10621.6;0.130592;0
20160106125916424_OBSJAROMER-R2_snap.fits;0.116203;10599.6;0.153732;0
