# file name; noise; peak f.; mag.; duration
20200827095945526_DDMTREBIC-R4_met.fits;2.52733;26496.1;7.75321;0.170667
20200827095950476_DDMTREBIC-R4_met.fits;2.60775;26496.1;8.20449;2.90133
20200827100001398_DDMTREBIC-R4_met.fits;2.28742;26525.4;12.3586;0.512
20200827100012150_DDMTREBIC-R4_met.fits;2.55433;26497.6;5.57123;0.512
20200827100022220_DDMTREBIC-R4_met.fits;2.27914;26472.7;11.2645;1.536
20200827100030241_DDMTREBIC-R4_met.fits;2.35917;26474.1;19.0233;0.341333
20200827100039286_DDMTREBIC-R4_met.fits;2.40639;26497.6;8.54797;0.853333
20200827100056012_DDMTREBIC-R4_met.fits;2.97729;26499;7.41549;1.536
20200827100002593_DDMTREBIC-R4_snap.fits;2.2111;26484.4;2.1785;0
20200827100103521_DDMTREBIC-R4_met.fits;2.41169;26513.7;4.95317;1.87733
20200827100121612_DDMTREBIC-R4_met.fits;2.24437;26494.6;6.02304;0.170667
20200827100127073_DDMTREBIC-R4_met.fits;3.02675;26490.2;29.7166;0.512
20200827100131340_DDMTREBIC-R4_met.fits;2.55369;26516.6;19.2431;0.512
20200827100159158_DDMTREBIC-R4_met.fits;2.4423;26499;7.16508;0.341333
20200827100102668_DDMTREBIC-R4_snap.fits;2.24865;26490.2;2.39001;0
20200827100202572_DDMTREBIC-R4_met.fits;2.57516;26502;6.04204;0.170667
20200827100213494_DDMTREBIC-R4_met.fits;2.34313;26499;9.98041;0.341333
20200827100232268_DDMTREBIC-R4_met.fits;2.49333;26490.2;5.46586;0.170667
20200827100238412_DDMTREBIC-R4_met.fits;2.86399;26488.8;20.9016;0.341333
20200827100257356_DDMTREBIC-R4_met.fits;2.77285;26510.7;24.1885;0.341333
20200827100202742_DDMTREBIC-R4_snap.fits;2.10906;26468.3;2.94566;0
20200827100305206_DDMTREBIC-R4_met.fits;2.03291;26488.8;4.72427;0.170667
20200827100308620_DDMTREBIC-R4_met.fits;2.56988;26499;7.0741;0.170667
20200827100311692_DDMTREBIC-R4_met.fits;3.02943;26523.9;7.40033;0.341333
20200827100302817_DDMTREBIC-R4_snap.fits;2.83793;26494.6;1.89323;0
20200827100401356_DDMTREBIC-R4_met.fits;2.65996;26472.7;15.8967;0.170667
20200827100410572_DDMTREBIC-R4_met.fits;2.65871;26496.1;26.4394;0.682667
20200827100433612_DDMTREBIC-R4_met.fits;2.25252;26502;4.60736;0.170667
20200827100436854_DDMTREBIC-R4_met.fits;2.53236;26499;7.0713;0.341333
20200827100440609_DDMTREBIC-R4_met.fits;2.59913;26499;17.3503;0.341333
20200827100449484_DDMTREBIC-R4_met.fits;2.80629;26499;11.8993;0.341333
20200827100459724_DDMTREBIC-R4_met.fits;2.79007;26499;9.401;0.682667
20200827100402892_DDMTREBIC-R4_snap.fits;2.47702;26459.5;2.36113;0
20200827100503308_DDMTREBIC-R4_met.fits;2.8834;26500.5;16.5584;0.341333
20200827100515254_DDMTREBIC-R4_met.fits;2.27613;26497.6;4.75112;0.170667
20200827100531980_DDMTREBIC-R4_met.fits;2.76188;26496.1;43.0678;0.682667
20200827100538636_DDMTREBIC-R4_met.fits;2.80837;26485.8;7.46709;0.341333
20200827100502966_DDMTREBIC-R4_snap.fits;3.0118;26449.2;2.03286;0
20200827100613793_DDMTREBIC-R4_met.fits;2.41731;26490.2;7.07628;2.048
20200827100622326_DDMTREBIC-R4_met.fits;2.3722;26497.6;5.37107;2.90133
20200827100637686_DDMTREBIC-R4_met.fits;2.58158;26493.2;14.4968;0.341333
20200827100640588_DDMTREBIC-R4_met.fits;2.75619;26488.8;5.70255;0.170667
20200827100651852_DDMTREBIC-R4_met.fits;2.48011;26491.7;5.02004;0.512
20200827100603041_DDMTREBIC-R4_snap.fits;2.44312;26497.6;1.67754;0
20200827100706358_DDMTREBIC-R4_met.fits;3.28632;26500.5;12.7096;0.170667
20200827100731617_DDMTREBIC-R4_met.fits;2.27478;26494.6;6.1606;0.341333
20200827100737249_DDMTREBIC-R4_met.fits;2.22472;26487.3;8.33883;0.170667
20200827100743052_DDMTREBIC-R4_met.fits;2.51603;26485.8;6.8692;0.853333
20200827100703116_DDMTREBIC-R4_snap.fits;2.26532;26529.8;2.25834;0
20200827100803873_DDMTREBIC-R4_met.fits;2.27758;26482.9;6.09922;0.341333
20200827100832204_DDMTREBIC-R4_met.fits;2.25211;26507.8;6.77548;0.341333
20200827100844662_DDMTREBIC-R4_met.fits;2.37498;26488.8;7.2166;0.170667
20200827100859681_DDMTREBIC-R4_met.fits;2.03157;26493.2;7.39695;0.682667
20200827100803190_DDMTREBIC-R4_snap.fits;2.54734;26509.3;2.58234;0
20200827100908044_DDMTREBIC-R4_met.fits;2.70107;26507.8;19.8869;1.536
20200827100921526_DDMTREBIC-R4_met.fits;2.72709;26482.9;8.10338;0.512
20200827100926134_DDMTREBIC-R4_met.fits;2.39499;26503.4;13.8087;0.170667
20200827100930230_DDMTREBIC-R4_met.fits;3.01943;26504.9;7.6601;0.512
20200827100936886_DDMTREBIC-R4_met.fits;2.71089;26504.9;5.44762;0.170667
20200827100945249_DDMTREBIC-R4_met.fits;2.29601;26481.4;5.14271;0.170667
20200827100949004_DDMTREBIC-R4_met.fits;2.45463;26500.5;7.81931;0.170667
20200827100951905_DDMTREBIC-R4_met.fits;2.37126;26491.7;5.15375;0.170667
20200827100903265_DDMTREBIC-R4_snap.fits;2.6837;26522.5;2.39008;0
20200827101008118_DDMTREBIC-R4_met.fits;2.34889;26487.3;6.2897;0.512
20200827101012556_DDMTREBIC-R4_met.fits;2.44724;26497.6;5.00162;0.170667
20200827101039521_DDMTREBIC-R4_met.fits;2.34082;26504.9;14.1275;0.341333
20200827101046860_DDMTREBIC-R4_met.fits;2.5619;26496.1;5.5341;0.341333
20200827101003340_DDMTREBIC-R4_snap.fits;2.90835;26519.5;2.61154;0
20200827101113142_DDMTREBIC-R4_met.fits;2.64635;26496.1;5.91145;1.024
20200827101120310_DDMTREBIC-R4_met.fits;2.27317;26496.1;7.54238;0.170667
20200827101131574_DDMTREBIC-R4_met.fits;2.58984;26510.7;9.23839;0.170667
20200827101133622_DDMTREBIC-R4_met.fits;2.24721;26490.2;6.68628;0.170667
20200827101138230_DDMTREBIC-R4_met.fits;2.23195;26503.4;7.93925;0.170667
20200827101147788_DDMTREBIC-R4_met.fits;2.52327;26513.7;5.9596;0.341333
20200827101150177_DDMTREBIC-R4_met.fits;2.24163;26493.2;5.59072;0.170667
20200827101156662_DDMTREBIC-R4_met.fits;2.54526;26510.7;6.79054;0.170667
20200827101103414_DDMTREBIC-R4_snap.fits;2.3334;26543;1.8826;0
20200827101205537_DDMTREBIC-R4_met.fits;2.3103;26499;9.06034;0.341333
20200827101219190_DDMTREBIC-R4_met.fits;2.30063;26490.2;6.40303;0.170667
20200827101246497_DDMTREBIC-R4_met.fits;2.61587;26497.6;8.03839;0.170667
20200827101250764_DDMTREBIC-R4_met.fits;2.22592;26504.9;5.00053;0.170667
20200827101203489_DDMTREBIC-R4_snap.fits;2.4702;26512.2;1.86334;0
20200827101312097_DDMTREBIC-R4_met.fits;2.21624;26466.8;5.40445;1.36533
20200827101348278_DDMTREBIC-R4_met.fits;2.24652;26484.4;8.44729;0.170667
20200827101351692_DDMTREBIC-R4_met.fits;2.11835;26497.6;4.8805;0.170667
20200827101356470_DDMTREBIC-R4_met.fits;2.44026;26515.1;8.9892;0.170667
20200827101303564_DDMTREBIC-R4_snap.fits;2.14195;26509.3;1.7463;0
20200827101410294_DDMTREBIC-R4_met.fits;2.42915;26496.1;7.79268;1.87733
20200827101414902_DDMTREBIC-R4_met.fits;2.81228;26519.5;15.437;0.853333
20200827101438113_DDMTREBIC-R4_met.fits;2.39477;26490.2;5.57515;0.341333
20200827101443233_DDMTREBIC-R4_met.fits;2.18049;26506.3;5.95931;0.170667
20200827101448182_DDMTREBIC-R4_met.fits;2.72874;26494.6;9.80132;0.341333
20200827101500129_DDMTREBIC-R4_met.fits;2.03623;26490.2;4.16478;0.170667
20200827101403638_DDMTREBIC-R4_snap.fits;2.23904;26465.3;2.02169;0
20200827101538188_DDMTREBIC-R4_met.fits;2.57167;26545.9;7.74494;0.682667
20200827101543137_DDMTREBIC-R4_met.fits;1.96741;26499;6.67013;0.341333
20200827101554913_DDMTREBIC-R4_met.fits;2.38922;26499;13.1775;0.341333
20200827101503713_DDMTREBIC-R4_snap.fits;2.18086;26509.3;2.32592;0
20200827101620342_DDMTREBIC-R4_met.fits;2.56451;26497.6;6.18301;0.170667
20200827101625974_DDMTREBIC-R4_met.fits;2.24979;26506.3;5.8782;0.341333
20200827101634508_DDMTREBIC-R4_met.fits;2.0203;26521;5.64575;0.170667
20200827101650892_DDMTREBIC-R4_met.fits;2.61019;26526.9;5.59125;0.170667
20200827101657036_DDMTREBIC-R4_met.fits;1.99023;26485.8;5.94091;0.170667
20200827101659254_DDMTREBIC-R4_met.fits;2.81818;26485.8;16.0433;0.341333
20200827101603788_DDMTREBIC-R4_snap.fits;2.38195;26526.9;2.05732;0
20200827101707958_DDMTREBIC-R4_met.fits;2.26267;26490.2;25.0872;0.512
20200827101733558_DDMTREBIC-R4_met.fits;2.87648;26493.2;37.6954;0.682667
20200827101755574_DDMTREBIC-R4_met.fits;2.4529;26502;12.9586;0.853333
20200827101703862_DDMTREBIC-R4_snap.fits;2.40839;26481.4;2.249;0
20200827101848481_DDMTREBIC-R4_met.fits;2.47267;26497.6;5.77965;0.170667
20200827101858721_DDMTREBIC-R4_met.fits;2.39551;26500.5;7.14508;2.21867
20200827101803937_DDMTREBIC-R4_snap.fits;2.25379;26488.8;1.65775;0
20200827101910326_DDMTREBIC-R4_met.fits;2.46954;26496.1;10.9573;0.341333
20200827101940022_DDMTREBIC-R4_met.fits;1.91778;26482.9;6.61782;3.41333
20200827101956748_DDMTREBIC-R4_met.fits;2.30238;26502;4.64188;2.21867
20200827101904012_DDMTREBIC-R4_snap.fits;2.62317;26490.2;2.22492;0
20200827102020129_DDMTREBIC-R4_met.fits;2.6642;26516.6;7.24691;0.341333
20200827102031905_DDMTREBIC-R4_met.fits;2.2544;26488.8;10.7284;0.341333
20200827102042316_DDMTREBIC-R4_met.fits;2.61502;26488.8;6.29302;0.170667
20200827102054092_DDMTREBIC-R4_met.fits;2.62842;26504.9;8.89717;1.19467
20200827102004086_DDMTREBIC-R4_snap.fits;2.50543;26487.3;1.89751;0
20200827102108598_DDMTREBIC-R4_met.fits;2.41904;26499;5.18262;0.170667
20200827102126860_DDMTREBIC-R4_met.fits;2.44981;26503.4;7.552;0.853333
20200827102132150_DDMTREBIC-R4_met.fits;2.09053;26499;4.32297;0.170667
20200827102149729_DDMTREBIC-R4_met.fits;2.69293;26493.2;7.13607;2.048
20200827102104161_DDMTREBIC-R4_snap.fits;2.26361;26482.9;2.42583;0
20200827102208161_DDMTREBIC-R4_met.fits;2.78368;26503.4;11.154;0.341333
20200827102222838_DDMTREBIC-R4_met.fits;2.35982;26502;4.73684;0.170667
20200827102226934_DDMTREBIC-R4_met.fits;2.29228;26509.3;4.64638;0.341333
20200827102232396_DDMTREBIC-R4_met.fits;2.37152;26500.5;11.4604;0.512
20200827102240417_DDMTREBIC-R4_met.fits;2.3494;26502;9.15475;0.170667
20200827102249974_DDMTREBIC-R4_met.fits;2.35592;26507.8;18.1212;0.853333
20200827102258166_DDMTREBIC-R4_met.fits;2.67702;26455.1;9.14647;0.170667
20200827102204236_DDMTREBIC-R4_snap.fits;2.64021;26537.1;1.74586;0
20200827102305846_DDMTREBIC-R4_met.fits;1.90525;26488.8;9.28579;0.341333
20200827102308748_DDMTREBIC-R4_met.fits;2.31287;26502;4.78335;0.512
20200827102317964_DDMTREBIC-R4_met.fits;2.51923;26512.2;5.3384;0.170667
20200827102323084_DDMTREBIC-R4_met.fits;2.57419;26497.6;7.29614;0.170667
20200827102334006_DDMTREBIC-R4_met.fits;2.02517;26491.7;5.78625;0.341333
20200827102346977_DDMTREBIC-R4_met.fits;2.68906;26504.9;6.50102;0.170667
20200827102354657_DDMTREBIC-R4_met.fits;2.55848;26484.4;23.2961;1.70667
20200827102304310_DDMTREBIC-R4_snap.fits;2.17005;26516.6;2.34067;0
20200827102416161_DDMTREBIC-R4_met.fits;2.17987;26529.8;4.80692;0.170667
20200827102423329_DDMTREBIC-R4_met.fits;2.52328;26491.7;6.02277;0.170667
20200827102444833_DDMTREBIC-R4_met.fits;2.72743;26523.9;6.29743;0.170667
20200827102449953_DDMTREBIC-R4_met.fits;2.78274;26485.8;30.6576;1.024
20200827102404385_DDMTREBIC-R4_snap.fits;2.29096;26502;2.40284;0
20200827102504801_DDMTREBIC-R4_met.fits;2.42108;26500.5;7.77216;0.341333
20200827102519308_DDMTREBIC-R4_met.fits;2.36802;26506.3;27.0388;0.682667
20200827102536204_DDMTREBIC-R4_met.fits;2.102;26509.3;5.58411;0.170667
20200827102543884_DDMTREBIC-R4_met.fits;2.49706;26502;6.05839;0.170667
20200827102551564_DDMTREBIC-R4_met.fits;2.47013;26496.1;11.3656;2.048
20200827102557196_DDMTREBIC-R4_met.fits;2.28903;26499;5.65325;1.70667
20200827102504460_DDMTREBIC-R4_snap.fits;2.27037;26463.9;2.21549;0
20200827102611873_DDMTREBIC-R4_met.fits;2.39798;26512.2;5.6812;2.048
20200827102615969_DDMTREBIC-R4_met.fits;2.12167;26510.7;6.91534;0.170667
20200827102620577_DDMTREBIC-R4_met.fits;2.34133;26504.9;28.0818;0.341333
20200827102640374_DDMTREBIC-R4_met.fits;2.52474;26504.9;16.969;0.170667
20200827102604534_DDMTREBIC-R4_snap.fits;2.44737;26452.1;2.15259;0
20200827102706657_DDMTREBIC-R4_met.fits;2.53094;26510.7;11.6716;0.341333
20200827102712801_DDMTREBIC-R4_met.fits;2.29241;26493.2;30.2772;1.70667
20200827102724406_DDMTREBIC-R4_met.fits;2.20953;26534.2;9.55867;3.41333
20200827102757686_DDMTREBIC-R4_met.fits;1.87179;26510.7;4.86427;0.170667
20200827102704609_DDMTREBIC-R4_snap.fits;2.2658;26485.8;2.60907;0
20200827102805708_DDMTREBIC-R4_met.fits;2.51399;26494.6;8.43552;0.341333
20200827102820726_DDMTREBIC-R4_met.fits;2.53918;26497.6;6.93438;1.70667
20200827102828748_DDMTREBIC-R4_met.fits;2.55334;26494.6;5.40372;0.170667
20200827102839329_DDMTREBIC-R4_met.fits;2.56628;26497.6;5.22409;0.170667
20200827102855884_DDMTREBIC-R4_met.fits;2.23982;26493.2;12.6141;0.341333
20200827102804684_DDMTREBIC-R4_snap.fits;2.64128;26459.5;2.43122;0
20200827102904758_DDMTREBIC-R4_snap.fits;2.65089;26491.7;2.18624;0
20200827103031116_DDMTREBIC-R4_met.fits;2.52576;26503.4;5.13096;0.170667
20200827103041185_DDMTREBIC-R4_met.fits;2.31314;26500.5;5.05845;0.170667
20200827103004833_DDMTREBIC-R4_snap.fits;2.81667;26496.1;1.89622;0
20200827103113100_DDMTREBIC-R4_met.fits;2.61245;26528.3;12.2669;1.536
20200827103116513_DDMTREBIC-R4_met.fits;2.55257;26496.1;6.01803;1.536
20200827103137846_DDMTREBIC-R4_met.fits;2.23915;26509.3;5.30118;0.170667
20200827103147062_DDMTREBIC-R4_met.fits;2.67363;26482.9;9.66367;0.170667
20200827103152524_DDMTREBIC-R4_met.fits;2.63643;26502;9.06417;0.170667
20200827103104908_DDMTREBIC-R4_snap.fits;2.41047;26488.8;1.88045;0
20200827103215564_DDMTREBIC-R4_met.fits;2.56579;26507.8;18.356;1.024
20200827103244577_DDMTREBIC-R4_met.fits;2.49717;26496.1;6.67825;0.170667
20200827103301814_DDMTREBIC-R4_met.fits;2.4592;26502;31.9207;0.682667
20200827103204982_DDMTREBIC-R4_snap.fits;2.26379;26493.2;2.47365;0
20200827103327926_DDMTREBIC-R4_met.fits;2.35775;26512.2;5.20154;0.170667
20200827103335436_DDMTREBIC-R4_met.fits;2.16266;26499;6.03537;0.512
20200827103305057_DDMTREBIC-R4_snap.fits;2.39086;26506.3;2.09024;0
20200827103451212_DDMTREBIC-R4_met.fits;2.41635;26512.2;7.02505;0.341333
20200827103458209_DDMTREBIC-R4_met.fits;2.50958;26494.6;5.12246;0.682667
20200827103405132_DDMTREBIC-R4_snap.fits;2.49833;26499;2.15391;0
20200827103520566_DDMTREBIC-R4_met.fits;2.41621;26502;9.01966;0.341333
20200827103523126_DDMTREBIC-R4_met.fits;2.61464;26482.9;7.91449;0.170667
20200827103529441_DDMTREBIC-R4_met.fits;2.72203;26513.7;324.03;0.512
20200827103542924_DDMTREBIC-R4_met.fits;2.40782;26499;5.25831;0.341333
20200827103601868_DDMTREBIC-R4_met.fits;2.25058;26502;6.9527;0.170667
20200827103505206_DDMTREBIC-R4_snap.fits;2.35993;26499;4.5206;0
20200827103606305_DDMTREBIC-R4_met.fits;2.29923;26500.5;5.23326;0.170667
20200827103644022_DDMTREBIC-R4_met.fits;2.19356;26499;8.5301;4.608
20200827103652214_DDMTREBIC-R4_met.fits;2.29239;26496.1;7.76738;0.170667
20200827103702113_DDMTREBIC-R4_met.fits;2.42225;26497.6;9.16853;0.341333
20200827103605281_DDMTREBIC-R4_snap.fits;2.86337;26493.2;2.61389;0
20200827103711500_DDMTREBIC-R4_met.fits;2.41732;26507.8;7.99127;0.170667
20200827103724641_DDMTREBIC-R4_met.fits;2.76952;26497.6;16.1622;0.341333
20200827103734028_DDMTREBIC-R4_met.fits;2.29094;26541.5;10.886;0.341333
20200827103745633_DDMTREBIC-R4_met.fits;2.52773;26504.9;6.91567;0.341333
20200827103802358_DDMTREBIC-R4_met.fits;2.72011;26493.2;7.14605;0.170667
20200827103705356_DDMTREBIC-R4_snap.fits;2.54798;26488.8;2.38611;0
20200827103813110_DDMTREBIC-R4_met.fits;2.40433;26497.6;48.5574;1.19467
20200827103818230_DDMTREBIC-R4_met.fits;2.27632;26496.1;8.0927;0.341333
20200827103820790_DDMTREBIC-R4_met.fits;2.35442;26500.5;19.2568;0.512
20200827103828641_DDMTREBIC-R4_met.fits;2.45829;26502;5.59492;0.170667
20200827103838369_DDMTREBIC-R4_met.fits;2.67484;26507.8;6.96092;0.512
20200827103841953_DDMTREBIC-R4_met.fits;2.38009;26491.7;9.68546;0.341333
20200827103856801_DDMTREBIC-R4_met.fits;2.81153;26537.1;24.3299;3.24267
20200827103805430_DDMTREBIC-R4_snap.fits;2.11693;26468.3;2.56724;0
20200827103923937_DDMTREBIC-R4_met.fits;2.20714;26493.2;7.80655;0.512
20200827103927180_DDMTREBIC-R4_met.fits;2.43755;26496.1;7.61305;0.170667
20200827103933153_DDMTREBIC-R4_met.fits;2.27438;26496.1;5.09744;0.170667
20200827103943222_DDMTREBIC-R4_met.fits;2.2549;26510.7;4.75532;0.170667
20200827103948342_DDMTREBIC-R4_met.fits;2.56461;26513.7;6.96915;0.341333
20200827103905505_DDMTREBIC-R4_snap.fits;2.48465;26471.2;2.21162;0
20200827104006604_DDMTREBIC-R4_met.fits;2.34244;26488.8;4.8089;0.170667
20200827104009846_DDMTREBIC-R4_met.fits;2.57288;26497.6;8.74138;0.341333
20200827104015308_DDMTREBIC-R4_met.fits;2.27185;26507.8;9.24501;0.170667
20200827104018209_DDMTREBIC-R4_met.fits;2.09884;26502;7.1389;0.341333
20200827104031009_DDMTREBIC-R4_met.fits;2.15905;26503.4;6.35374;0.341333
20200827104054390_DDMTREBIC-R4_met.fits;2.67394;26497.6;11.8617;0.341333
20200827104059852_DDMTREBIC-R4_met.fits;2.12958;26488.8;4.76408;0.170667
20200827104005580_DDMTREBIC-R4_snap.fits;2.35579;26503.4;2.03934;0
20200827104108044_DDMTREBIC-R4_met.fits;2.37739;26488.8;6.41211;0.170667
20200827104136033_DDMTREBIC-R4_met.fits;2.65907;26496.1;5.97155;0.170667
20200827104146444_DDMTREBIC-R4_met.fits;2.09063;26490.2;19.3322;0.512
20200827104105654_DDMTREBIC-R4_snap.fits;2.21935;26502;57.1366;0
20200827104154636_DDMTREBIC-R4_met.fits;2.73736;26529.8;128.601;24.4053
20200827104221260_DDMTREBIC-R4_met.fits;2.39808;26503.4;5.18566;0.512
20200827104225868_DDMTREBIC-R4_met.fits;2.10395;26502;6.81329;0.341333
20200827104244641_DDMTREBIC-R4_met.fits;2.11073;26512.2;8.25938;0.170667
20200827104258636_DDMTREBIC-R4_met.fits;2.25253;26507.8;13.4717;0.512
20200827104205729_DDMTREBIC-R4_snap.fits;2.89276;26515.1;2.91105;0
20200827104334305_DDMTREBIC-R4_met.fits;2.40815;26496.1;5.2497;0.170667
20200827104345398_DDMTREBIC-R4_met.fits;2.21931;26488.8;4.87705;1.536
20200827104355297_DDMTREBIC-R4_met.fits;2.22472;26485.8;4.54435;0.170667
20200827104305804_DDMTREBIC-R4_snap.fits;2.58977;26478.5;3.08948;0
20200827104411510_DDMTREBIC-R4_met.fits;1.88237;26500.5;8.38089;0.170667
20200827104417484_DDMTREBIC-R4_met.fits;2.46039;26497.6;7.39158;0.170667
20200827104452812_DDMTREBIC-R4_met.fits;2.78751;26502;26.7679;0.341333
20200827104456225_DDMTREBIC-R4_met.fits;3.03623;26484.4;10.0341;0.341333
20200827104405878_DDMTREBIC-R4_snap.fits;2.64271;26480;2.27384;0
20200827104504246_DDMTREBIC-R4_met.fits;2.53246;26499;29.3843;2.21867
20200827104517217_DDMTREBIC-R4_met.fits;2.24711;26499;5.19405;0.341333
20200827104537014_DDMTREBIC-R4_met.fits;2.22539;26490.2;13.0865;0.341333
20200827104505953_DDMTREBIC-R4_snap.fits;2.31367;26504.9;7.53325;0
20200827104605174_DDMTREBIC-R4_met.fits;2.48312;26523.9;6.49264;0.341333
20200827104634529_DDMTREBIC-R4_met.fits;2.48438;26528.3;6.77809;0.170667
20200827104638796_DDMTREBIC-R4_met.fits;2.03658;26496.1;14.1838;1.70667
20200827104606028_DDMTREBIC-R4_snap.fits;2.46188;26532.7;2.12109;0
20200827104710369_DDMTREBIC-R4_met.fits;2.49538;26500.5;67.6835;0.853333
20200827104718049_DDMTREBIC-R4_met.fits;2.78828;26499;10.2547;0.170667
20200827104725046_DDMTREBIC-R4_met.fits;2.5908;26496.1;8.48163;0.170667
20200827104734262_DDMTREBIC-R4_met.fits;2.53066;26509.3;22.8246;0.341333
20200827104743137_DDMTREBIC-R4_met.fits;2.85531;26503.4;15.3238;0.341333
20200827104747916_DDMTREBIC-R4_met.fits;1.96421;26499;4.82597;0.170667
20200827104706102_DDMTREBIC-R4_snap.fits;2.78767;26463.9;2.11469;0
20200827104813004_DDMTREBIC-R4_met.fits;2.10684;26504.9;4.4265;0.170667
20200827104818294_DDMTREBIC-R4_met.fits;2.22606;26497.6;5.47163;0.170667
20200827104822049_DDMTREBIC-R4_met.fits;2.71675;26522.5;5.46768;0.512
20200827104829217_DDMTREBIC-R4_met.fits;2.65546;26504.9;15.6619;0.512
20200827104851916_DDMTREBIC-R4_met.fits;2.78209;26491.7;6.43137;3.072
20200827104858572_DDMTREBIC-R4_met.fits;2.05991;26506.3;4.36507;2.38933
20200827104806177_DDMTREBIC-R4_snap.fits;2.64051;26521;3.44961;0
20200827104910177_DDMTREBIC-R4_met.fits;2.65389;26490.2;7.14783;0.170667
20200827104927585_DDMTREBIC-R4_met.fits;2.79127;26494.6;5.96379;1.87733
20200827104947894_DDMTREBIC-R4_met.fits;2.15368;26500.5;6.6114;0.170667
20200827104906252_DDMTREBIC-R4_snap.fits;2.79047;26488.8;2.64432;0
20200827105010422_DDMTREBIC-R4_met.fits;2.36623;26507.8;5.17054;0.170667
20200827105020321_DDMTREBIC-R4_met.fits;2.39722;26502;9.82443;0.512
20200827105041313_DDMTREBIC-R4_met.fits;2.43904;26512.2;6.91773;1.36533
20200827105006326_DDMTREBIC-R4_snap.fits;2.19661;26485.8;2.06417;0
20200827105113910_DDMTREBIC-R4_met.fits;2.44223;26491.7;10.2395;0.341333
20200827105156406_DDMTREBIC-R4_met.fits;2.30817;26472.7;7.71287;0.170667
20200827105106401_DDMTREBIC-R4_snap.fits;2.65494;26529.8;2.00768;0
20200827105230028_DDMTREBIC-R4_met.fits;2.09288;26494.6;6.31173;0.341333
20200827105243681_DDMTREBIC-R4_met.fits;2.21389;26481.4;4.44506;0.170667
20200827105249654_DDMTREBIC-R4_met.fits;2.75343;26496.1;12.8427;1.536
20200827105206476_DDMTREBIC-R4_snap.fits;2.05258;26475.6;2.31325;0
20200827105310988_DDMTREBIC-R4_met.fits;3.09251;26488.8;7.13117;0.170667
20200827105331468_DDMTREBIC-R4_met.fits;2.48643;26512.2;40.9036;0.512
20200827105334028_DDMTREBIC-R4_met.fits;2.77343;26504.9;6.26768;0.170667
20200827105338806_DDMTREBIC-R4_met.fits;2.41257;26500.5;5.59978;0.512
20200827105352801_DDMTREBIC-R4_met.fits;2.75682;26490.2;86.4;2.048
20200827105401505_DDMTREBIC-R4_met.fits;2.67904;26480;6.77509;0.341333
20200827105306550_DDMTREBIC-R4_snap.fits;2.52713;26480;3.0603;0
20200827105414134_DDMTREBIC-R4_met.fits;2.76568;26491.7;9.87593;0.170667
20200827105418572_DDMTREBIC-R4_met.fits;2.38023;26509.3;6.62252;0.170667
20200827105429665_DDMTREBIC-R4_met.fits;2.48901;26503.4;21.6871;2.048
20200827105447414_DDMTREBIC-R4_met.fits;2.91557;26504.9;8.9256;0.341333
20200827105406625_DDMTREBIC-R4_snap.fits;2.51666;26482.9;2.54935;0
20200827105505334_DDMTREBIC-R4_met.fits;2.38422;26471.2;5.81123;0.170667
20200827105517964_DDMTREBIC-R4_met.fits;2.50678;26497.6;5.47087;0.170667
20200827105522742_DDMTREBIC-R4_met.fits;2.78433;26502;34.2177;1.536
20200827105535201_DDMTREBIC-R4_met.fits;2.62234;26504.9;5.55336;0.682667
20200827105506700_DDMTREBIC-R4_snap.fits;2.51736;26497.6;2.99641;0
20200827105606262_DDMTREBIC-R4_met.fits;1.98403;26497.6;4.86733;0.170667
20200827105613430_DDMTREBIC-R4_met.fits;2.36338;26474.1;8.72537;0.341333
20200827105618038_DDMTREBIC-R4_met.fits;2.83169;26491.7;15.1415;0.341333
20200827105636470_DDMTREBIC-R4_met.fits;2.43016;26496.1;8.83626;0.170667
20200827105655073_DDMTREBIC-R4_met.fits;2.3982;26507.8;16.0767;0.341333
20200827105606774_DDMTREBIC-R4_snap.fits;2.70033;26477.1;1.83105;0
20200827105718113_DDMTREBIC-R4_met.fits;2.58447;26506.3;5.29606;0.512
20200827105746273_DDMTREBIC-R4_met.fits;2.52499;26480;8.29542;0.170667
20200827105748492_DDMTREBIC-R4_met.fits;2.37017;26493.2;6.22355;0.170667
20200827105756513_DDMTREBIC-R4_met.fits;2.37056;26490.2;6.31294;0.170667
20200827105706849_DDMTREBIC-R4_snap.fits;2.42279;26499;2.69583;0
20200827105811020_DDMTREBIC-R4_met.fits;2.78107;26490.2;23.8939;0.341333
20200827105829964_DDMTREBIC-R4_met.fits;2.12942;26497.6;16.0286;0.341333
20200827105838668_DDMTREBIC-R4_met.fits;2.26238;26516.6;5.83082;0.341333
20200827105847713_DDMTREBIC-R4_met.fits;2.14075;26544.4;4.62804;0.341333
20200827105856246_DDMTREBIC-R4_met.fits;2.12275;26500.5;5.70774;0.170667
20200827105902390_DDMTREBIC-R4_met.fits;2.80011;26503.4;6.26697;0.170667
20200827105806924_DDMTREBIC-R4_snap.fits;2.32444;26481.4;1.81796;0
20200827105905974_DDMTREBIC-R4_met.fits;2.25525;26502;14.1748;0.512
20200827105908705_DDMTREBIC-R4_met.fits;2.31369;26504.9;6.94396;2.38933
20200827105915190_DDMTREBIC-R4_met.fits;2.69976;26488.8;10.5484;0.512
20200827105928332_DDMTREBIC-R4_met.fits;2.02498;26497.6;4.88569;0.170667
