# file name; noise; peak f.; mag.; duration
20200827155949537_DDMTREBIC-R4_met.fits;2.29993;26516.6;4.85893;0.341333
20200827160017185_DDMTREBIC-R4_met.fits;2.27148;26507.8;5.22985;0.170667
20200827160028449_DDMTREBIC-R4_met.fits;2.21647;26499;5.17739;0.170667
20200827160031692_DDMTREBIC-R4_met.fits;2.21004;26529.8;12.4093;0.341333
20200827160041761_DDMTREBIC-R4_met.fits;2.33887;26503.4;7.77913;0.341333
20200827160123233_DDMTREBIC-R4_met.fits;2.32386;26525.4;26.5401;1.19467
20200827160029473_DDMTREBIC-R4_snap.fits;2.38958;26456.5;2.6545;0
20200827160133985_DDMTREBIC-R4_met.fits;2.23058;26515.1;13.6435;0.341333
20200827160137910_DDMTREBIC-R4_met.fits;2.4489;26496.1;6.64316;1.87733
20200827160149004_DDMTREBIC-R4_met.fits;2.35285;26513.7;4.73337;0.170667
20200827160152758_DDMTREBIC-R4_met.fits;2.53595;26516.6;7.65056;0.170667
20200827160208460_DDMTREBIC-R4_met.fits;2.23975;26503.4;5.14022;1.36533
20200827160217164_DDMTREBIC-R4_met.fits;2.69657;26500.5;9.23012;0.341333
20200827160129548_DDMTREBIC-R4_snap.fits;2.43088;26494.6;1.76617;0
20200827160246177_DDMTREBIC-R4_met.fits;2.38491;26506.3;5.28374;2.048
20200827160253516_DDMTREBIC-R4_met.fits;2.13484;26504.9;28.3676;0.512
20200827160316556_DDMTREBIC-R4_met.fits;2.44081;26512.2;7.01317;0.170667
20200827160229622_DDMTREBIC-R4_snap.fits;2.23219;26540;2.37704;0
20200827160329697_DDMTREBIC-R4_snap.fits;2.19379;26535.6;2.39585;0
20200827160454860_DDMTREBIC-R4_met.fits;2.44705;26496.1;5.48745;0.682667
20200827160523873_DDMTREBIC-R4_met.fits;2.45148;26503.4;6.82726;0.341333
20200827160429772_DDMTREBIC-R4_snap.fits;2.33341;26462.4;2.21577;0
20200827160553057_DDMTREBIC-R4_met.fits;2.19245;26499;8.32463;0.682667
20200827160613366_DDMTREBIC-R4_met.fits;1.98613;26503.4;10.0163;0.341333
20200827160529846_DDMTREBIC-R4_snap.fits;2.31854;26503.4;2.38596;0
20200827160630433_DDMTREBIC-R4_met.fits;2.32739;26502;4.8162;0.170667
20200827160641185_DDMTREBIC-R4_met.fits;2.17879;26481.4;6.9828;0.170667
20200827160647841_DDMTREBIC-R4_met.fits;2.06948;26496.1;6.6535;0.170667
20200827160629921_DDMTREBIC-R4_snap.fits;2.41689;26485.8;2.4332;0
20200827160730849_DDMTREBIC-R4_met.fits;2.16227;26506.3;8.50251;0.341333
20200827160741942_DDMTREBIC-R4_met.fits;2.38295;26499;7.2125;0.341333
20200827160752012_DDMTREBIC-R4_met.fits;2.19352;26491.7;5.53498;0.170667
20200827160756108_DDMTREBIC-R4_met.fits;2.35368;26485.8;17.9566;0.341333
20200827160802081_DDMTREBIC-R4_met.fits;2.47249;26507.8;6.16609;0.512
20200827160825462_DDMTREBIC-R4_met.fits;2.47245;26499;10.6163;0.341333
20200827160729996_DDMTREBIC-R4_snap.fits;2.30692;26490.2;1.76969;0
20200827160854134_DDMTREBIC-R4_met.fits;2.52778;26499;31.6036;0.341333
20200827160903862_DDMTREBIC-R4_met.fits;2.19843;26494.6;4.40413;0.341333
20200827160913078_DDMTREBIC-R4_met.fits;2.34144;26500.5;5.37184;1.536
20200827160923318_DDMTREBIC-R4_met.fits;2.11693;26522.5;6.29318;2.56
20200827160830070_DDMTREBIC-R4_snap.fits;2.32561;26462.4;2.27115;0
20200827160928268_DDMTREBIC-R4_met.fits;2.67471;26502;12.5813;0.512
20200827160935948_DDMTREBIC-R4_met.fits;2.78258;26512.2;7.22067;0.170667
20200827161000865_DDMTREBIC-R4_met.fits;2.86826;26497.6;6.77508;1.36533
20200827160930145_DDMTREBIC-R4_snap.fits;3.31511;26535.6;1.96975;0
20200827161051553_DDMTREBIC-R4_met.fits;2.13221;26506.3;25.901;0.512
20200827161055478_DDMTREBIC-R4_met.fits;2.19921;26497.6;8.47798;0.170667
20200827161101793_DDMTREBIC-R4_met.fits;1.92379;26490.2;6.07594;0.170667
20200827161108449_DDMTREBIC-R4_met.fits;2.14744;26504.9;16.3817;0.341333
20200827161122102_DDMTREBIC-R4_met.fits;2.43461;26538.6;4.9966;0.170667
20200827161030220_DDMTREBIC-R4_snap.fits;2.45838;26521;1.94344;0
20200827161134220_DDMTREBIC-R4_met.fits;2.13488;26502;4.53685;0.170667
20200827161138145_DDMTREBIC-R4_met.fits;2.64344;26490.2;6.72396;0.341333
20200827161144972_DDMTREBIC-R4_met.fits;2.69768;26500.5;7.87455;0.170667
20200827161202209_DDMTREBIC-R4_met.fits;2.55169;26506.3;6.12314;0.341333
20200827161208865_DDMTREBIC-R4_met.fits;2.05713;26523.9;4.72397;0.170667
20200827161211596_DDMTREBIC-R4_met.fits;2.16888;26506.3;4.80727;1.024
20200827161130294_DDMTREBIC-R4_snap.fits;2.74323;26477.1;21.729;0
20200827161229686_DDMTREBIC-R4_met.fits;2.74323;26477.1;21.729;0.341333
20200827161240097_DDMTREBIC-R4_met.fits;2.46514;26504.9;9.62364;1.19467
20200827161313036_DDMTREBIC-R4_met.fits;1.97492;26529.8;8.94882;1.70667
20200827161324470_DDMTREBIC-R4_met.fits;2.51493;26484.4;23.6927;0.512
20200827161230369_DDMTREBIC-R4_snap.fits;2.15913;26500.5;1.72842;0
20200827161338977_DDMTREBIC-R4_met.fits;2.29499;26503.4;9.32128;0.341333
20200827161421644_DDMTREBIC-R4_met.fits;2.54692;26502;9.29523;0.170667
20200827161330444_DDMTREBIC-R4_snap.fits;2.59516;26466.8;3.31175;0
20200827161505676_DDMTREBIC-R4_met.fits;2.63632;26500.5;14.2544;0.341333
20200827161509430_DDMTREBIC-R4_met.fits;1.87829;26504.9;5.90785;0.341333
20200827161513697_DDMTREBIC-R4_met.fits;2.40903;26487.3;11.4926;0.170667
20200827161430518_DDMTREBIC-R4_snap.fits;1.97871;26519.5;2.64044;0
20200827161538273_DDMTREBIC-R4_met.fits;2.76559;26499;8.82607;0.341333
20200827161556022_DDMTREBIC-R4_met.fits;2.29754;26497.6;5.00674;0.170667
20200827161614966_DDMTREBIC-R4_met.fits;2.04473;26494.6;15.4898;2.38933
20200827161530593_DDMTREBIC-R4_snap.fits;2.59493;26544.4;1.9262;0
20200827161630497_DDMTREBIC-R4_met.fits;2.11556;26485.8;7.64979;0.341333
20200827161641249_DDMTREBIC-R4_met.fits;2.16466;26499;6.9061;0.341333
20200827161710092_DDMTREBIC-R4_met.fits;2.60108;26503.4;6.43419;0.512
20200827161719820_DDMTREBIC-R4_met.fits;2.19716;26518.1;5.71232;0.170667
20200827161630668_DDMTREBIC-R4_snap.fits;2.19772;26466.8;2.35791;0
20200827161754636_DDMTREBIC-R4_met.fits;2.24928;26512.2;7.39069;0.170667
20200827161807606_DDMTREBIC-R4_met.fits;2.36416;26485.8;13.2999;0.170667
20200827161817505_DDMTREBIC-R4_met.fits;2.72515;26504.9;9.74045;0.170667
20200827161730742_DDMTREBIC-R4_snap.fits;2.15002;26455.1;2.16696;0
20200827161859830_DDMTREBIC-R4_met.fits;2.51291;26475.6;6.67447;0.341333
20200827161923553_DDMTREBIC-R4_met.fits;2.31762;26500.5;21.8283;0.341333
20200827161927820_DDMTREBIC-R4_met.fits;2.65124;26515.1;8.46208;0.341333
20200827161830817_DDMTREBIC-R4_snap.fits;2.86482;26484.4;1.86185;0
20200827161957174_DDMTREBIC-R4_met.fits;2.35369;26504.9;6.72357;0.341333
20200827162003660_DDMTREBIC-R4_met.fits;2.79805;26494.6;8.24113;0.170667
20200827161930892_DDMTREBIC-R4_snap.fits;2.13492;26504.9;4.42358;0
20200827162029942_DDMTREBIC-R4_met.fits;2.57026;26503.4;5.1414;0.512
20200827162053153_DDMTREBIC-R4_met.fits;2.23117;26503.4;5.62433;0.170667
20200827162030966_DDMTREBIC-R4_snap.fits;2.63507;26452.1;1.70014;0
20200827162134113_DDMTREBIC-R4_met.fits;2.17236;26500.5;9.04426;0.341333
20200827162150668_DDMTREBIC-R4_met.fits;2.70734;26512.2;12.8662;0.341333
20200827162209612_DDMTREBIC-R4_met.fits;2.60969;26504.9;6.61357;0.341333
20200827162131041_DDMTREBIC-R4_snap.fits;2.38068;26528.3;2.00598;0
20200827162233846_DDMTREBIC-R4_met.fits;2.29383;26509.3;4.65235;0.170667
20200827162315830_DDMTREBIC-R4_met.fits;2.67674;26491.7;5.3989;0.170667
20200827162318561_DDMTREBIC-R4_met.fits;2.57315;26484.4;8.37468;0.341333
20200827162231116_DDMTREBIC-R4_snap.fits;2.94731;26488.8;1.93042;0
20200827162349622_DDMTREBIC-R4_met.fits;2.44636;26512.2;5.34555;0.170667
20200827162426145_DDMTREBIC-R4_met.fits;2.56342;26493.2;6.16449;0.512
20200827162331190_DDMTREBIC-R4_snap.fits;2.27657;26513.7;1.68665;0
20200827162437068_DDMTREBIC-R4_met.fits;2.6663;26509.3;8.80312;0.341333
20200827162447137_DDMTREBIC-R4_met.fits;2.33484;26502;5.80401;0.170667
20200827162458401_DDMTREBIC-R4_met.fits;2.1002;26497.6;13.1687;0.170667
20200827162513932_DDMTREBIC-R4_met.fits;2.52881;26510.7;8.12758;0.170667
20200827162517004_DDMTREBIC-R4_met.fits;2.47341;26509.3;5.74729;1.87733
20200827162431265_DDMTREBIC-R4_snap.fits;2.6497;26525.4;1.6164;0
20200827162532364_DDMTREBIC-R4_met.fits;2.72181;26499;6.10803;0.341333
20200827162551990_DDMTREBIC-R4_met.fits;2.18932;26509.3;6.79417;0.170667
20200827162557110_DDMTREBIC-R4_met.fits;2.53159;26485.8;7.09454;0.170667
20200827162606156_DDMTREBIC-R4_met.fits;2.44499;26541.5;6.6316;0.170667
20200827162620492_DDMTREBIC-R4_met.fits;2.50949;26522.5;22.5557;1.024
20200827162626806_DDMTREBIC-R4_met.fits;2.2825;26494.6;6.0994;0.682667
20200827162531340_DDMTREBIC-R4_snap.fits;2.38474;26506.3;3.19408;0
20200827162630561_DDMTREBIC-R4_met.fits;2.33637;26504.9;5.32086;0.170667
20200827162712716_DDMTREBIC-R4_met.fits;1.97246;26496.1;17.8509;0.341333
20200827162724321_DDMTREBIC-R4_met.fits;2.01862;26493.2;7.0133;1.024
20200827162631414_DDMTREBIC-R4_snap.fits;2.90409;26484.4;12.6928;0
20200827162730465_DDMTREBIC-R4_met.fits;2.35748;26488.8;7.34226;0.512
20200827162733878_DDMTREBIC-R4_met.fits;2.57033;26510.7;18.1388;0.512
20200827162739340_DDMTREBIC-R4_met.fits;2.35378;26500.5;19.4319;0.341333
20200827162824566_DDMTREBIC-R4_met.fits;2.25597;26515.1;7.00898;1.024
20200827162731489_DDMTREBIC-R4_snap.fits;2.33727;26472.7;1.95046;0
20200827162848801_DDMTREBIC-R4_met.fits;2.4339;26493.2;33.394;0.341333
20200827162913548_DDMTREBIC-R4_met.fits;2.35205;26490.2;4.81705;0.170667
20200827162831564_DDMTREBIC-R4_snap.fits;2.35764;26531.2;2.0852;0
20200827162931468_DDMTREBIC-R4_met.fits;2.3006;26509.3;12.3661;1.36533
20200827162937441_DDMTREBIC-R4_met.fits;2.58272;26494.6;8.31803;0.682667
20200827162954678_DDMTREBIC-R4_met.fits;2.21475;26509.3;4.76002;0.170667
20200827163003724_DDMTREBIC-R4_met.fits;2.39933;26500.5;4.91401;0.170667
20200827163010892_DDMTREBIC-R4_met.fits;2.67518;26507.8;6.26109;0.512
20200827162931638_DDMTREBIC-R4_snap.fits;2.64336;26547.4;1.81193;0
20200827163108236_DDMTREBIC-R4_met.fits;2.38037;26543;5.0721;0.341333
20200827163114380_DDMTREBIC-R4_met.fits;2.22717;26507.8;6.14216;0.341333
20200827163117622_DDMTREBIC-R4_met.fits;2.31548;26518.1;8.21965;0.512
20200827163031713_DDMTREBIC-R4_snap.fits;2.74531;26497.6;1.78525;0
20200827163221452_DDMTREBIC-R4_met.fits;2.14775;26519.5;4.43718;0.170667
20200827163131788_DDMTREBIC-R4_snap.fits;2.13633;26528.3;3.20406;0
20200827163231521_DDMTREBIC-R4_met.fits;2.32811;26523.9;9.1587;0.170667
20200827163251489_DDMTREBIC-R4_met.fits;2.50579;26475.6;14.8706;0.341333
20200827163254561_DDMTREBIC-R4_met.fits;2.79035;26507.8;6.36391;0.170667
20200827163300022_DDMTREBIC-R4_met.fits;2.29082;26503.4;4.94385;0.170667
20200827163303436_DDMTREBIC-R4_met.fits;2.64233;26499;5.49994;0.170667
20200827163307361_DDMTREBIC-R4_met.fits;2.95619;26493.2;22.4292;0.341333
20200827163317601_DDMTREBIC-R4_met.fits;3.15751;26522.5;28.1039;1.024
20200827163320673_DDMTREBIC-R4_met.fits;2.5554;26535.6;10.7369;0.341333
20200827163231862_DDMTREBIC-R4_snap.fits;2.42066;26462.4;1.66972;0
20200827163332620_DDMTREBIC-R4_met.fits;1.90079;26502;4.13627;1.19467
20200827163342177_DDMTREBIC-R4_met.fits;2.36377;26506.3;5.16253;0.341333
20200827163352246_DDMTREBIC-R4_met.fits;2.09571;26499;4.28693;0.170667
20200827163402486_DDMTREBIC-R4_met.fits;2.45309;26493.2;5.68355;0.341333
20200827163331937_DDMTREBIC-R4_snap.fits;2.33078;26490.2;2.38414;0
20200827163435937_DDMTREBIC-R4_met.fits;2.21998;26490.2;6.56745;0.170667
20200827163505462_DDMTREBIC-R4_met.fits;2.65564;26504.9;7.17741;0.512
20200827163525430_DDMTREBIC-R4_met.fits;2.4056;26523.9;5.4216;0.170667
20200827163432012_DDMTREBIC-R4_snap.fits;2.64843;26474.1;2.1375;0
20200827163551713_DDMTREBIC-R4_met.fits;2.60774;26493.2;9.30278;0.170667
20200827163601612_DDMTREBIC-R4_met.fits;2.39341;26497.6;14.9064;0.341333
20200827163605196_DDMTREBIC-R4_met.fits;2.13083;26499;12.0894;1.536
20200827163612022_DDMTREBIC-R4_met.fits;2.79657;26502;7.55336;0.170667
20200827163626017_DDMTREBIC-R4_met.fits;2.50156;26488.8;6.48052;0.170667
20200827163532086_DDMTREBIC-R4_snap.fits;2.61795;26507.8;2.76604;0
20200827163632332_DDMTREBIC-R4_met.fits;2.60963;26499;6.71677;0.170667
20200827163714998_DDMTREBIC-R4_met.fits;2.22298;26477.1;4.63709;0.170667
20200827163632161_DDMTREBIC-R4_snap.fits;2.18428;26507.8;1.76864;0
20200827163744524_DDMTREBIC-R4_met.fits;2.3382;26452.1;6.64966;0.682667
20200827163800054_DDMTREBIC-R4_met.fits;2.06927;26518.1;13.8169;0.341333
20200827163828897_DDMTREBIC-R4_met.fits;2.36628;26513.7;4.99694;0.170667
20200827163732236_DDMTREBIC-R4_snap.fits;2.20946;26541.5;2.19581;0
20200827163858593_DDMTREBIC-R4_met.fits;2.12585;26497.6;5.95777;0.170667
20200827163902006_DDMTREBIC-R4_met.fits;2.29029;26490.2;5.28477;0.341333
20200827163914636_DDMTREBIC-R4_met.fits;2.47898;26494.6;6.07149;0.341333
20200827163918902_DDMTREBIC-R4_met.fits;2.68055;26504.9;15.7747;0.512
20200827163832310_DDMTREBIC-R4_snap.fits;2.1991;26547.4;1.80347;0
20200827163933409_DDMTREBIC-R4_met.fits;2.38616;26497.6;8.77906;1.024
20200827163948257_DDMTREBIC-R4_met.fits;2.30607;26487.3;4.65095;0.170667
20200827164008225_DDMTREBIC-R4_met.fits;2.1321;26494.6;4.6702;0.512
20200827164013686_DDMTREBIC-R4_met.fits;2.34388;26488.8;54.2712;0.341333
20200827164025121_DDMTREBIC-R4_met.fits;2.35514;26502;5.51958;1.70667
20200827163932385_DDMTREBIC-R4_snap.fits;2.52473;26507.8;2.45383;0
20200827164032630_DDMTREBIC-R4_met.fits;2.29725;26513.7;4.96016;0.170667
20200827164036385_DDMTREBIC-R4_met.fits;2.3282;26497.6;9.24934;0.170667
20200827164042358_DDMTREBIC-R4_met.fits;2.78798;26482.9;10.2083;0.170667
20200827164045942_DDMTREBIC-R4_met.fits;2.71345;26504.9;29.6953;0.512
20200827164100449_DDMTREBIC-R4_met.fits;2.26089;26503.4;9.11915;0.170667
20200827164125196_DDMTREBIC-R4_met.fits;2.28446;26509.3;5.15248;0.170667
20200827164128268_DDMTREBIC-R4_met.fits;2.02662;26502;12.3582;0.341333
20200827164032460_DDMTREBIC-R4_snap.fits;2.25054;26513.7;1.94084;0
20200827164133217_DDMTREBIC-R4_met.fits;2.65978;26496.1;12.9749;0.512
20200827164146700_DDMTREBIC-R4_met.fits;2.19074;26496.1;4.93716;0.170667
20200827164154892_DDMTREBIC-R4_met.fits;2.28725;26535.6;4.80231;0.170667
20200827164215542_DDMTREBIC-R4_met.fits;2.52566;26487.3;5.55505;0.170667
20200827164132534_DDMTREBIC-R4_snap.fits;2.18911;26466.8;1.72116;0
20200827164231073_DDMTREBIC-R4_met.fits;2.36503;26502;4.99109;0.341333
20200827164259574_DDMTREBIC-R4_met.fits;2.69924;26497.6;6.53938;0.170667
20200827164323809_DDMTREBIC-R4_met.fits;2.53904;26482.9;9.77687;0.170667
20200827164326540_DDMTREBIC-R4_met.fits;2.5323;26502;5.26974;0.170667
20200827164232609_DDMTREBIC-R4_snap.fits;2.28035;26509.3;2.16237;0
20200827164333708_DDMTREBIC-R4_met.fits;2.39442;26485.8;6.11029;0.170667
20200827164342412_DDMTREBIC-R4_met.fits;2.10152;26502;6.15118;1.024
20200827164353505_DDMTREBIC-R4_met.fits;1.90715;26478.5;5.20886;0.170667
20200827164406817_DDMTREBIC-R4_met.fits;2.60288;26481.4;6.00779;0.170667
20200827164426102_DDMTREBIC-R4_met.fits;2.52629;26491.7;5.33223;1.19467
20200827164332684_DDMTREBIC-R4_snap.fits;2.35142;26493.2;1.90883;0
20200827164429516_DDMTREBIC-R4_met.fits;2.61168;26496.1;16.7473;1.024
20200827164509110_DDMTREBIC-R4_met.fits;2.66597;26512.2;27.7798;2.56
20200827164432758_DDMTREBIC-R4_snap.fits;2.37092;26544.4;2.40443;0
20200827164548705_DDMTREBIC-R4_met.fits;2.25726;26475.6;4.89086;0.170667
20200827164554678_DDMTREBIC-R4_met.fits;2.64322;26503.4;5.85506;0.170667
20200827164557409_DDMTREBIC-R4_met.fits;2.54534;26499;5.82612;0.170667
20200827164602529_DDMTREBIC-R4_met.fits;2.51346;26485.8;9.10789;1.70667
20200827164606796_DDMTREBIC-R4_met.fits;2.89242;26494.6;20.2251;0.341333
20200827164614817_DDMTREBIC-R4_met.fits;2.54158;26500.5;5.68092;0.341333
20200827164532833_DDMTREBIC-R4_snap.fits;2.45928;26543;2.04323;0
20200827164647585_DDMTREBIC-R4_met.fits;2.28881;26481.4;6.46899;0.170667
20200827164700044_DDMTREBIC-R4_met.fits;2.00083;26500.5;10.259;2.048
20200827164632908_DDMTREBIC-R4_snap.fits;2.13362;26493.2;1.98231;0
20200827164738956_DDMTREBIC-R4_met.fits;2.36347;26506.3;5.91134;0.341333
20200827164752780_DDMTREBIC-R4_met.fits;2.30033;26488.8;10.6653;0.170667
20200827164809164_DDMTREBIC-R4_met.fits;2.62278;26497.6;5.53392;0.170667
20200827164811894_DDMTREBIC-R4_met.fits;2.72113;26491.7;7.21044;0.170667
20200827164732982_DDMTREBIC-R4_snap.fits;2.38932;26496.1;2.56205;0
20200827164835446_DDMTREBIC-R4_met.fits;2.90532;26494.6;6.82717;1.70667
20200827164840396_DDMTREBIC-R4_met.fits;2.63961;26500.5;10.3404;0.170667
20200827164849100_DDMTREBIC-R4_met.fits;2.56226;26503.4;6.08349;0.170667
20200827164858657_DDMTREBIC-R4_met.fits;2.23742;26503.4;27.7577;0.853333
20200827164922209_DDMTREBIC-R4_met.fits;2.58139;26513.7;5.84715;0.170667
20200827164929036_DDMTREBIC-R4_met.fits;2.40222;26497.6;7.25379;0.170667
20200827164833057_DDMTREBIC-R4_snap.fits;2.77482;26460.9;1.97493;0
20200827164934326_DDMTREBIC-R4_met.fits;2.48896;26513.7;6.60104;0.341333
20200827164948662_DDMTREBIC-R4_met.fits;2.47809;26515.1;13.8547;0.341333
20200827164955148_DDMTREBIC-R4_met.fits;2.15906;26487.3;15.1547;0.341333
20200827165005558_DDMTREBIC-R4_met.fits;2.45743;26496.1;5.50545;0.170667
20200827165010508_DDMTREBIC-R4_met.fits;2.74299;26528.3;9.6201;0.170667
20200827165013580_DDMTREBIC-R4_met.fits;2.79818;26507.8;7.01296;2.21867
20200827165019382_DDMTREBIC-R4_met.fits;2.4732;26497.6;9.65088;2.21867
20200827165023649_DDMTREBIC-R4_met.fits;2.66974;26497.6;10.1019;0.170667
20200827164933132_DDMTREBIC-R4_snap.fits;2.21774;26516.6;1.81158;0
20200827165031500_DDMTREBIC-R4_met.fits;2.39075;26513.7;9.87001;0.170667
20200827165120310_DDMTREBIC-R4_met.fits;2.28539;26497.6;12.7854;1.024
20200827165033206_DDMTREBIC-R4_snap.fits;2.80272;26453.6;1.94949;0
20200827165137889_DDMTREBIC-R4_met.fits;2.3225;26506.3;5.31834;0.512
20200827165151713_DDMTREBIC-R4_met.fits;2.32922;26512.2;6.39845;0.341333
20200827165219361_DDMTREBIC-R4_met.fits;2.34515;26485.8;6.92998;0.512
20200827165229772_DDMTREBIC-R4_met.fits;1.80983;26493.2;8.65807;0.170667
20200827165133281_DDMTREBIC-R4_snap.fits;2.16165;26460.9;1.80534;0
20200827165251105_DDMTREBIC-R4_met.fits;2.28278;26534.2;12.6923;0.341333
20200827165317558_DDMTREBIC-R4_met.fits;2.61492;26499;9.19117;0.512
20200827165233356_DDMTREBIC-R4_snap.fits;3.01138;26466.8;1.89181;0
20200827165347596_DDMTREBIC-R4_met.fits;2.43964;26487.3;8.11785;0.682667
20200827165354081_DDMTREBIC-R4_met.fits;2.61677;26487.3;6.71588;0.341333
20200827165413537_DDMTREBIC-R4_met.fits;2.74131;26532.7;6.41158;0.170667
20200827165333430_DDMTREBIC-R4_snap.fits;2.89492;26452.1;2.23574;0
20200827165440161_DDMTREBIC-R4_met.fits;2.28745;26545.9;19.3376;0.341333
20200827165449206_DDMTREBIC-R4_met.fits;2.41425;26503.4;5.33045;0.170667
20200827165515318_DDMTREBIC-R4_met.fits;2.3269;26497.6;14.844;0.512
20200827165433505_DDMTREBIC-R4_snap.fits;2.77585;26526.9;2.01939;0
20200827165542454_DDMTREBIC-R4_met.fits;2.61851;26487.3;5.58653;0.341333
20200827165549622_DDMTREBIC-R4_met.fits;2.63072;26481.4;6.93963;0.341333
20200827165553889_DDMTREBIC-R4_met.fits;2.61447;26543;8.03367;0.170667
20200827165556961_DDMTREBIC-R4_met.fits;2.40503;26493.2;6.92706;0.341333
20200827165614028_DDMTREBIC-R4_met.fits;2.44794;26500.5;10.9789;2.56
20200827165624268_DDMTREBIC-R4_met.fits;2.57368;26491.7;9.33804;0.341333
20200827165533580_DDMTREBIC-R4_snap.fits;2.70992;26460.9;2.23834;0
20200827165637409_DDMTREBIC-R4_met.fits;2.60046;26481.4;6.76467;0.170667
20200827165645772_DDMTREBIC-R4_met.fits;2.07545;26468.3;15.6647;0.341333
20200827165653964_DDMTREBIC-R4_met.fits;2.36796;26493.2;9.25307;0.512
20200827165659084_DDMTREBIC-R4_met.fits;2.21114;26497.6;6.66955;0.170667
20200827165712737_DDMTREBIC-R4_met.fits;2.26305;26496.1;4.99312;0.170667
20200827165718881_DDMTREBIC-R4_met.fits;2.6703;26497.6;8.73629;3.92533
20200827165725366_DDMTREBIC-R4_met.fits;2.45219;26502;14.588;0.341333
20200827165729462_DDMTREBIC-R4_met.fits;2.35456;26504.9;6.9858;0.170667
20200827165633654_DDMTREBIC-R4_snap.fits;2.02858;26487.3;2.5295;0
20200827165731852_DDMTREBIC-R4_met.fits;2.77771;26496.1;9.05808;0.853333
20200827165738678_DDMTREBIC-R4_met.fits;2.53385;26509.3;5.61367;0.170667
20200827165747724_DDMTREBIC-R4_met.fits;2.27669;26496.1;5.68867;0.341333
20200827165749942_DDMTREBIC-R4_met.fits;2.39559;26499;5.37939;0.170667
20200827165802230_DDMTREBIC-R4_met.fits;2.54474;26523.9;7.89413;0.170667
20200827165814860_DDMTREBIC-R4_met.fits;2.34037;26503.4;5.98363;0.170667
20200827165733729_DDMTREBIC-R4_snap.fits;2.30276;26497.6;1.99794;0
20200827165836022_DDMTREBIC-R4_met.fits;2.75424;26496.1;6.56107;0.170667
20200827165841484_DDMTREBIC-R4_met.fits;2.36301;26487.3;12.5243;0.170667
20200827165900428_DDMTREBIC-R4_met.fits;2.61079;26494.6;6.11531;0.170667
20200827165904353_DDMTREBIC-R4_met.fits;2.56356;26485.8;5.95395;0.170667
20200827165914593_DDMTREBIC-R4_met.fits;2.34253;26515.1;4.74492;0.512
20200827165917836_DDMTREBIC-R4_met.fits;2.4311;26494.6;9.6365;0.341333
20200827165923980_DDMTREBIC-R4_met.fits;2.46564;26507.8;8.9415;1.536
20200827165833804_DDMTREBIC-R4_snap.fits;2.59604;26455.1;2.24774;0
20200827165932684_DDMTREBIC-R4_met.fits;2.4135;26494.6;5.42681;0.170667
20200827165933878_DDMTREBIC-R4_snap.fits;2.63049;26513.7;2.3512;0
