#timestamp,LO_Frequency,Hit,StdDev 
1598558415.8,286047002.7,Y
1598558435.6,286046999.8,P
1598558455.5,286047000.1,N
1598558475.3,286046999.8,N
1598558495.1,286047002.8,Y
1598558515.9,286047002.7,P
1598558535.7,286047002.3,N
1598558555.6,286047002.6,N
1598558575.4,286047001.8,N
1598558595.2,286047002.1,N
1598558615.1,286047002.5,N
1598558616.0,286047002.5,N
1598558635.8,286047001.7,N
1598558655.6,286047001.5,N
1598558675.5,286047002.1,N
1598558695.3,286047001.9,N
1598558715.2,286047001.4,N
1598558735.9,286047001.9,N
1598558755.7,286047004.4,Y
1598558775.6,286047000.1,P
1598558795.4,286047002.8,P
1598558815.2,286047002.6,N
1598558835.1,286046999.7,N
1598558836.0,286046999.7,N
1598558855.8,286047002.6,N
1598558875.7,286047002.2,N
1598558895.5,286047002.2,N
1598558915.3,286046999.7,N
1598558935.2,286047002.0,N
1598558955.9,286047002.2,N
1598558975.7,286047001.4,N
1598558995.6,286047001.7,N
1598559015.4,286047001.7,N
1598559035.3,286682707.4,Y
1598559055.1,286047000.0,P
1598559056.0,286047000.0,N
1598559075.8,286047002.7,P
1598559095.7,286046999.7,N
1598559115.5,286046999.7,N
1598559135.3,286047002.6,N
1598559155.2,286047001.9,N
1598559175.0,286047001.5,N
1598559175.9,286047001.5,N
1598559195.8,286047002.2,N
1598559215.6,286047001.8,N
1598559235.4,286047002.2,N
1598559255.3,286047002.2,N
1598559275.1,286047001.6,N
1598559295.8,286047002.1,N
1598559315.7,286047001.5,N
1598559335.5,286047001.8,N
1598559355.4,286047001.8,N
1598559375.2,286047001.3,N
1598559395.0,286047003.8,Y
1598559395.9,286047003.8,P
1598559415.8,286047002.5,N
1598559435.6,286047002.5,N
1598559455.4,286047002.2,N
1598559475.3,286047001.9,N
1598559495.1,286047002.2,Y
1598559515.9,286047000.3,P
1598559535.7,286047000.3,N
1598559555.5,286047000.9,N
1598559575.4,286046999.9,N
1598559595.2,286047000.2,N
1598559615.0,286047000.6,N
1598559615.9,286047000.6,N
1598559635.8,286047000.5,N
1598559655.6,286046999.7,N
1598559675.5,286047000.2,N
1598559695.3,286047002.4,Y
1598559715.1,286047002.8,P
1598559735.9,286047002.7,N
1598559755.7,286047002.7,N
1598559775.6,286047002.4,N
1598559795.4,286047002.7,Y
1598559815.2,286046999.0,P
1598559835.1,286046998.9,N
1598559836.0,286046998.9,N
1598559855.8,286046998.6,N
1598559875.7,286047000.7,N
1598559895.5,286046998.5,N
1598559915.3,286046998.5,N
1598559935.2,286046998.3,N
1598559955.9,286046998.1,N
1598559975.7,286046998.1,N
1598559995.6,286047000.3,N
1598560015.4,286047000.6,N
1598560035.3,286047000.5,N
1598560055.1,286047000.3,N
1598560056.0,286047000.3,N
1598560075.8,286046999.9,N
1598560095.7,286047000.3,N
1598560115.5,286047002.8,N
1598560135.3,286047002.7,N
1598560155.2,286047002.4,N
1598560175.0,286047000.1,N
1598560175.9,286047000.1,N
1598560195.8,286047002.2,N
1598560215.6,286047002.0,N
1598560235.4,286047001.6,N
1598560255.3,286047002.1,N
1598560275.1,286047002.6,N
1598560295.8,286047001.5,N
1598560315.7,286047002.0,N
1598560335.5,286047001.3,N
1598560355.4,286047001.9,N
1598560375.2,286047001.7,N
1598560395.0,286047004.2,N
1598560395.9,286047004.2,N
1598560415.8,286047001.3,N
1598560435.6,286047004.4,N
1598560455.4,286047001.3,N
1598560475.3,286047003.9,N
1598560495.1,286047004.1,N
1598560515.9,286047003.5,N
1598560535.7,286047004.2,Y
1598560555.5,286047002.5,P
1598560575.4,286047002.8,P
1598560595.2,286047002.0,P
1598560615.1,286047002.0,Y
1598560616.0,286047002.0,P
1598560635.8,286047000.6,P
1598560655.6,286047000.8,N
1598560675.5,286047000.5,N
1598560695.3,286047001.0,N
1598560715.1,286046999.9,N
1598560735.9,286047000.1,N
1598560755.7,286046999.8,N
1598560775.6,286046999.7,N
1598560795.4,286047000.3,N
1598560815.2,286046999.8,N
1598560835.1,286047000.5,N
1598560836.0,286047000.5,N
1598560855.8,286047000.6,N
1598560875.6,286046999.9,N
1598560895.5,286047000.0,N
1598560915.3,286046999.8,N
1598560935.2,286047002.4,Y
1598560955.9,286047000.1,P
1598560975.7,286047000.1,N
1598560995.6,286047002.6,P
1598561015.4,286047002.8,N
1598561035.2,286047001.9,N
1598561055.1,286047002.0,N
1598561056.0,286047002.0,N
1598561075.8,286047001.8,N
1598561095.7,286047001.9,N
1598561115.5,286047001.9,N
1598561135.3,286047001.5,N
1598561155.2,286047002.1,N
1598561175.0,286047001.7,N
1598561175.9,286047001.7,N
1598561195.7,286047001.3,N
1598561215.6,286047004.3,Y
1598561235.4,286047002.3,P
1598561255.3,286047002.2,P
1598561275.1,286047002.8,P
1598561276.0,286047002.8,Y
1598561295.8,286046998.2,P
1598561315.7,286046998.1,N
1598561335.5,286046998.2,N
1598561355.4,286046998.5,N
1598561375.2,286046998.5,N
1598561395.0,286047001.2,N
1598561395.9,286047001.2,N
1598561415.8,286047001.0,N
1598561435.6,286047000.9,N
1598561455.4,286047000.5,N
1598561475.3,286047000.3,N
1598561495.1,286047000.6,N
1598561515.9,286047000.9,N
1598561535.7,286047000.4,N
1598561555.5,286047000.0,N
1598561575.4,286046999.9,N
1598561595.2,286047000.3,N
1598561615.1,286047000.2,N
1598561616.0,286047000.2,N
1598561635.8,286047000.0,N
1598561655.6,286047000.1,N
1598561675.5,286047000.1,N
1598561695.3,286047000.1,N
1598561715.1,286046999.9,N
1598561735.9,286047000.2,N
1598561755.7,286046999.7,N
1598561775.6,286047002.5,N
1598561795.4,286047002.6,N
1598561815.2,286046999.7,N
1598561835.1,286047002.3,N
1598561836.0,286047002.3,N
1598561855.8,286047002.2,N
1598561875.6,286047002.0,N
1598561895.5,286047001.9,N
1598561915.3,286047001.8,N
1598561935.2,286047001.6,N
1598561955.9,286047001.8,N
1598561975.7,286047004.2,Y
1598561995.6,286047001.6,P
