#timestamp,LO_Frequency,Hit,StdDev 
1598526015.1,286047000.7,N
1598526035.9,286047000.7,N
1598526055.7,286047001.1,N
1598526075.6,286047000.6,N
1598526095.4,286047001.0,N
1598526115.2,286047000.8,N
1598526135.1,286047001.2,N
1598526136.0,286047001.2,N
1598526155.8,286046998.6,N
1598526175.6,286046998.4,N
1598526195.5,286046999.0,N
1598526215.3,286046998.4,N
1598526235.2,286046998.7,N
1598526255.9,286046998.7,N
1598526275.7,286046998.8,N
1598526295.6,286046998.7,N
1598526315.4,286046998.8,N
1598526335.2,286046999.3,N
1598526355.1,286046999.1,N
1598526356.0,286046999.1,N
1598526375.8,286046996.5,Y
1598526395.7,286046999.2,P
1598526415.5,286046999.5,N
1598526435.3,286046996.5,P
1598526455.2,286046996.6,N
1598526475.0,286046996.5,N
1598526475.9,286046996.5,N
1598526495.7,286046996.7,N
1598526515.6,286046997.2,N
1598526535.4,286046997.2,N
1598526555.3,286046997.4,N
1598526575.1,286046997.8,N
1598526576.0,286046997.8,N
1598526595.8,286046997.6,N
1598526615.7,286046997.5,N
1598526635.5,286046997.8,N
1598526655.4,286046995.3,Y
1598526675.2,286046999.3,P
1598526695.0,286046999.1,N
1598526695.9,286046999.1,N
1598526715.8,286046996.5,Y
1598526735.6,286046998.5,P
1598526755.4,286046998.6,P
1598526775.3,286046998.6,P
1598526795.1,286046998.6,Y
1598526815.9,286047000.5,P
1598526835.7,286047000.7,N
1598526855.5,286047000.9,N
1598526875.4,286047000.1,N
1598526895.2,286047000.6,N
1598526915.1,286047000.9,N
1598526916.0,286047000.9,N
1598526935.8,286047000.7,N
1598526955.6,286047001.0,N
1598526975.5,286047000.8,N
1598526995.3,286047001.1,N
1598527015.1,286047000.9,N
1598527035.9,286047001.0,N
1598527055.7,286047000.8,N
1598527075.6,286046998.1,Y
1598527095.4,286046998.7,P
1598527115.2,286046998.9,N
1598527135.1,286046999.0,N
1598527136.0,286046999.0,N
1598527155.8,286046999.3,N
1598527175.6,286046999.1,N
1598527195.5,286046999.4,N
1598527215.3,286046999.3,N
1598527235.2,286046998.4,Y
1598527255.9,286046998.8,P
1598527275.7,286046999.0,P
1598527295.6,286046998.4,P
1598527315.4,286046999.2,N
1598527335.2,286046999.4,N
1598527355.1,286046999.2,N
1598527356.0,286046999.2,N
1598527375.8,286046999.2,N
1598527395.7,286046999.5,N
1598527415.5,286046996.9,Y
1598527435.3,286046998.6,P
1598527455.2,286046999.3,N
1598527475.0,286682704.9,P
1598527475.9,286046999.4,N
1598527495.7,286046999.2,N
1598527515.6,286046999.1,N
1598527535.4,286046999.0,N
1598527555.3,286046999.5,N
1598527575.1,286046996.9,N
1598527576.0,286046996.9,N
1598527595.8,286046999.2,N
1598527615.7,286046997.0,N
1598527635.5,286046996.9,N
1598527655.3,286046997.0,N
1598527675.2,286046996.7,N
1598527695.0,286047011.9,N
1598527695.9,286046997.2,N
1598527715.8,286046996.6,N
1598527735.6,286046996.7,N
1598527755.4,286046997.1,N
1598527775.3,286046997.8,N
1598527795.1,286046996.8,N
1598527815.8,286046997.7,N
1598527835.7,286046997.2,N
1598527855.5,286046997.3,N
1598527875.4,286046997.7,N
1598527895.2,286046997.6,N
1598527915.0,286046997.6,N
1598527915.9,286046997.6,N
1598527935.8,286046998.0,N
1598527955.6,286046995.3,N
1598527975.4,286046997.9,N
1598527995.3,286046995.1,N
1598528015.1,286046995.1,N
1598528035.9,286046995.8,N
1598528055.7,286046995.2,N
1598528075.5,286046996.2,N
1598528095.4,286046996.1,N
1598528115.2,286046995.9,N
1598528135.1,286046995.7,N
1598528136.0,286046995.7,N
1598528155.8,286046996.3,N
1598528175.6,286046996.2,N
1598528195.5,286046996.4,N
1598528215.3,286046993.7,N
1598528235.2,286046994.1,N
1598528255.9,286046994.1,Y
1598528275.7,286046997.2,P
1598528295.6,286046997.4,P
1598528315.4,286046997.0,P
1598528335.2,286046996.7,Y
1598528355.1,286047000.6,P
1598528356.0,286047000.6,N
1598528375.8,286047000.7,N
1598528395.7,286046998.2,N
1598528415.5,286047000.3,N
1598528435.3,286047000.8,N
1598528455.2,286047000.9,N
1598528475.0,286047000.7,N
1598528475.9,286047000.7,N
1598528495.7,286047001.2,N
1598528515.6,286046998.1,N
1598528535.4,286046998.5,N
1598528555.3,286046998.3,N
1598528575.1,286046998.8,N
1598528576.0,286046998.8,N
1598528595.8,286046998.2,N
1598528615.7,286046998.7,N
1598528635.5,286046998.7,N
1598528655.3,286046998.4,N
1598528675.2,286046999.4,N
1598528695.0,286046998.3,N
1598528695.9,286046998.3,N
1598528715.8,286046999.2,N
1598528735.6,286046999.4,N
1598528755.4,286046998.4,N
1598528775.3,286046999.3,N
1598528795.1,286046999.0,N
1598528815.9,286046998.7,N
1598528835.7,286046998.9,N
1598528855.5,286046998.8,N
1598528875.4,286046999.0,N
1598528895.2,286046999.1,N
1598528915.0,286046999.0,N
1598528915.9,286046999.0,N
1598528935.8,286046998.3,N
1598528955.6,286046999.0,N
1598528975.5,286046998.9,N
1598528995.3,286046999.0,N
1598529015.1,286046998.6,N
1598529035.9,286046999.4,N
1598529055.7,286046998.9,Y
1598529075.6,286047001.1,P
1598529095.4,286047000.7,N
1598529115.2,286047000.8,N
1598529135.1,286046998.3,N
1598529136.0,286046998.3,N
1598529155.8,286046998.1,N
1598529175.7,286046998.1,N
1598529195.5,286047001.0,N
1598529215.3,286047001.0,N
1598529235.2,286047001.1,N
1598529255.0,286046998.2,N
1598529255.9,286046998.2,N
1598529275.7,286047000.7,N
1598529295.6,286046998.1,N
1598529315.4,286047001.1,N
1598529335.3,286047001.1,N
1598529355.1,286047001.1,N
1598529356.0,286047001.1,N
1598529375.8,286046998.5,N
1598529395.7,286047000.7,N
1598529415.5,286046998.5,N
1598529435.3,286047001.1,N
1598529455.2,286047001.1,N
1598529475.0,286046998.2,N
1598529475.9,286046998.2,N
1598529495.8,286047000.8,N
1598529515.6,286047000.9,N
1598529535.4,286046998.6,N
1598529555.3,286046998.2,N
1598529575.1,286046998.5,N
1598529595.8,286046998.3,N
