# file name; noise; peak f.; mag.; duration
20200827125945654_DDMTREBIC-R4_met.fits;2.17939;26521;8.75497;0.512
20200827130017569_DDMTREBIC-R4_met.fits;2.60819;26496.1;11.5023;0.170667
20200827130016033_DDMTREBIC-R4_snap.fits;2.49727;26519.5;2.49046;0
20200827130140342_DDMTREBIC-R4_met.fits;2.41161;26512.2;8.25973;0.341333
20200827130143414_DDMTREBIC-R4_met.fits;2.45684;26513.7;9.94124;0.170667
20200827130149900_DDMTREBIC-R4_met.fits;3.19726;26507.8;77.4662;0.853333
20200827130116108_DDMTREBIC-R4_snap.fits;1.99737;26526.9;2.0868;0
20200827130218572_DDMTREBIC-R4_met.fits;2.11355;26493.2;4.7479;0.341333
20200827130222497_DDMTREBIC-R4_met.fits;2.45663;26523.9;5.52101;0.170667
20200827130225057_DDMTREBIC-R4_met.fits;2.55444;26500.5;17.8182;0.512
20200827130235980_DDMTREBIC-R4_met.fits;2.35063;26513.7;5.50952;0.170667
20200827130244172_DDMTREBIC-R4_met.fits;2.62928;26513.7;8.08839;0.341333
20200827130248950_DDMTREBIC-R4_met.fits;2.2378;26518.1;19.7676;2.048
20200827130216182_DDMTREBIC-R4_snap.fits;2.37552;26515.1;1.98706;0
20200827130402849_DDMTREBIC-R4_met.fits;2.39299;26504.9;26.9633;0.512
20200827130316257_DDMTREBIC-R4_snap.fits;2.3502;26491.7;3.65346;0
20200827130422646_DDMTREBIC-R4_met.fits;2.30538;26515.1;16.5774;0.341333
20200827130437494_DDMTREBIC-R4_met.fits;2.31166;26503.4;12.9966;0.341333
20200827130450124_DDMTREBIC-R4_met.fits;2.20788;26529.8;13.1067;0.341333
20200827130512310_DDMTREBIC-R4_met.fits;2.6279;26499;5.70328;0.170667
20200827130416332_DDMTREBIC-R4_snap.fits;2.29852;26547.4;2.56093;0
20200827130527329_DDMTREBIC-R4_met.fits;2.29659;26500.5;6.9094;0.170667
20200827130532961_DDMTREBIC-R4_met.fits;2.36946;26504.9;4.7776;0.170667
20200827130537569_DDMTREBIC-R4_met.fits;2.23013;26504.9;4.68516;0.170667
20200827130542177_DDMTREBIC-R4_met.fits;2.61941;26491.7;11.452;0.341333
20200827130546785_DDMTREBIC-R4_met.fits;2.53121;26507.8;7.28603;2.21867
20200827130558390_DDMTREBIC-R4_met.fits;2.13268;26513.7;8.51556;0.170667
20200827130516406_DDMTREBIC-R4_snap.fits;2.5404;26538.6;2.154;0
20200827130632353_DDMTREBIC-R4_met.fits;2.60985;26519.5;5.74098;0.170667
20200827130640716_DDMTREBIC-R4_met.fits;2.63144;26491.7;18.387;0.341333
20200827130651126_DDMTREBIC-R4_met.fits;2.73868;26512.2;203.339;1.536
20200827130655905_DDMTREBIC-R4_met.fits;2.38943;26485.8;25.2532;1.536
20200827130616481_DDMTREBIC-R4_snap.fits;2.57812;26490.2;2.27046;0
20200827130724406_DDMTREBIC-R4_met.fits;2.23793;26506.3;8.85439;0.170667
20200827130728332_DDMTREBIC-R4_met.fits;2.54799;26503.4;7.84987;0.170667
20200827130747446_DDMTREBIC-R4_met.fits;2.37288;26500.5;6.6968;0.341333
20200827130802465_DDMTREBIC-R4_met.fits;2.27692;26509.3;20.8204;0.341333
20200827130810316_DDMTREBIC-R4_met.fits;2.43051;26499;6.65115;0.341333
20200827130716556_DDMTREBIC-R4_snap.fits;2.07638;26493.2;1.89955;0
20200827130816630_DDMTREBIC-R4_snap.fits;2.09992;26528.3;2.01356;0
20200827130916876_DDMTREBIC-R4_met.fits;2.31475;26509.3;10.8331;0.341333
20200827130935649_DDMTREBIC-R4_met.fits;2.35958;26496.1;8.57322;0.170667
20200827130941793_DDMTREBIC-R4_met.fits;2.26539;26503.4;10.8108;0.170667
20200827130916705_DDMTREBIC-R4_snap.fits;2.03584;26529.8;1.91996;0
20200827131058422_DDMTREBIC-R4_met.fits;2.45801;26503.4;5.60643;0.512
20200827131109516_DDMTREBIC-R4_met.fits;2.04552;26503.4;4.38648;0.170667
20200827131016780_DDMTREBIC-R4_snap.fits;2.21087;26516.6;2.20769;0
20200827131129825_DDMTREBIC-R4_met.fits;1.86208;26513.7;4.0367;0.170667
20200827131132556_DDMTREBIC-R4_met.fits;2.30757;26509.3;7.72973;0.341333
20200827131153377_DDMTREBIC-R4_met.fits;2.31107;26516.6;7.96399;0.170667
20200827131209249_DDMTREBIC-R4_met.fits;2.75823;26504.9;7.9066;0.341333
20200827131116854_DDMTREBIC-R4_snap.fits;2.16789;26526.9;2.94066;0
20200827131238774_DDMTREBIC-R4_met.fits;2.52069;26506.3;19.7224;0.341333
20200827131247649_DDMTREBIC-R4_met.fits;2.25992;26506.3;15.565;0.341333
20200827131251062_DDMTREBIC-R4_met.fits;2.1733;26509.3;5.0383;0.170667
20200827131216929_DDMTREBIC-R4_snap.fits;2.37295;26484.4;4.52025;0
20200827131346017_DDMTREBIC-R4_met.fits;2.3075;26519.5;5.49706;2.56
20200827131353014_DDMTREBIC-R4_met.fits;2.33193;26499;5.30005;0.682667
20200827131401718_DDMTREBIC-R4_met.fits;2.41438;26494.6;6.61718;0.341333
20200827131317004_DDMTREBIC-R4_snap.fits;2.44695;26458;2.22394;0
20200827131415201_DDMTREBIC-R4_met.fits;2.69428;26506.3;16.2939;0.341333
20200827131417932_DDMTREBIC-R4_met.fits;2.60755;26534.2;12.515;0.341333
20200827131420150_DDMTREBIC-R4_met.fits;2.47569;26519.5;8.46761;0.170667
20200827131428001_DDMTREBIC-R4_met.fits;2.04724;26509.3;5.10156;0.170667
20200827131430561_DDMTREBIC-R4_met.fits;2.19612;26503.4;4.64508;0.170667
20200827131444044_DDMTREBIC-R4_met.fits;2.73726;26504.9;55.6906;1.70667
20200827131451724_DDMTREBIC-R4_met.fits;2.20104;26506.3;5.21632;2.90133
20200827131511009_DDMTREBIC-R4_met.fits;2.22727;26502;41.8396;0.512
20200827131417078_DDMTREBIC-R4_snap.fits;2.44514;26496.1;1.95297;0
20200827131519713_DDMTREBIC-R4_met.fits;2.38796;26502;7.9798;0.682667
20200827131525516_DDMTREBIC-R4_met.fits;2.425;26493.2;14.4233;0.341333
20200827131533196_DDMTREBIC-R4_met.fits;2.36028;26503.4;5.36329;0.170667
20200827131542241_DDMTREBIC-R4_met.fits;2.65425;26516.6;28.2635;1.87733
20200827131556236_DDMTREBIC-R4_met.fits;2.88708;26510.7;10.8561;0.341333
20200827131608012_DDMTREBIC-R4_met.fits;2.63463;26504.9;6.69386;0.170667
20200827131517153_DDMTREBIC-R4_snap.fits;2.73982;26485.8;34.5683;0
20200827131616374_DDMTREBIC-R4_met.fits;2.69483;26487.3;39.9383;0.341333
20200827131624908_DDMTREBIC-R4_met.fits;2.50576;26502;11.86;0.512
20200827131639756_DDMTREBIC-R4_met.fits;2.26536;26506.3;5.12948;0.170667
20200827131650849_DDMTREBIC-R4_met.fits;2.54712;26499;11.2102;0.341333
20200827131709452_DDMTREBIC-R4_met.fits;2.29231;26496.1;12.1908;0.341333
20200827131617228_DDMTREBIC-R4_snap.fits;2.47904;26507.8;3.01506;0
20200827131723446_DDMTREBIC-R4_met.fits;2.50386;26500.5;5.96626;0.170667
20200827131749388_DDMTREBIC-R4_met.fits;2.44947;26513.7;18.8768;0.512
20200827131801505_DDMTREBIC-R4_met.fits;2.4518;26509.3;8.96524;0.341333
20200827131717302_DDMTREBIC-R4_snap.fits;2.40127;26518.1;1.77362;0
20200827131821132_DDMTREBIC-R4_met.fits;2.48692;26493.2;7.11829;0.512
20200827131826422_DDMTREBIC-R4_met.fits;1.947;26513.7;3.90315;2.21867
20200827131838369_DDMTREBIC-R4_met.fits;1.82128;26512.2;4.10117;0.170667
20200827131855436_DDMTREBIC-R4_met.fits;2.3877;26513.7;5.00554;0.170667
20200827131857996_DDMTREBIC-R4_met.fits;2.15875;26526.9;6.64975;0.170667
20200827131817377_DDMTREBIC-R4_snap.fits;2.37922;26540;1.95535;0
20200827131924620_DDMTREBIC-R4_met.fits;2.32082;26521;5.22464;0.170667
20200827131929057_DDMTREBIC-R4_met.fits;2.17698;26500.5;4.92561;0.170667
20200827131938614_DDMTREBIC-R4_met.fits;2.64867;26503.4;5.81195;0.170667
20200827131949196_DDMTREBIC-R4_met.fits;1.94567;26506.3;7.90113;0.341333
20200827131956022_DDMTREBIC-R4_met.fits;2.24655;26487.3;4.64654;0.170667
20200827132003873_DDMTREBIC-R4_met.fits;2.43673;26510.7;5.348;0.170667
20200827131917452_DDMTREBIC-R4_snap.fits;2.7609;26487.3;2.4769;0
20200827132057462_DDMTREBIC-R4_met.fits;2.58112;26506.3;6.82751;0.341333
20200827132102582_DDMTREBIC-R4_met.fits;2.68712;26540;10.0534;0.341333
20200827132113676_DDMTREBIC-R4_met.fits;2.42156;26507.8;5.38044;0.170667
20200827132017526_DDMTREBIC-R4_snap.fits;2.37772;26500.5;8.74363;0
20200827132116748_DDMTREBIC-R4_met.fits;2.73154;26500.5;5.72619;2.21867
20200827132128865_DDMTREBIC-R4_met.fits;2.14326;26502;6.09195;0.170667
20200827132133644_DDMTREBIC-R4_met.fits;2.18538;26519.5;6.52418;0.170667
20200827132138081_DDMTREBIC-R4_met.fits;2.46419;26497.6;8.1768;0.341333
20200827132205046_DDMTREBIC-R4_met.fits;2.54192;26518.1;9.9307;0.170667
20200827132117601_DDMTREBIC-R4_snap.fits;2.81984;26494.6;2.46517;0
20200827132215286_DDMTREBIC-R4_met.fits;2.58678;26499;7.20885;0.170667
20200827132233548_DDMTREBIC-R4_met.fits;2.37223;26487.3;7.679;0.170667
20200827132240374_DDMTREBIC-R4_met.fits;2.45514;26502;6.57631;0.341333
20200827132247884_DDMTREBIC-R4_met.fits;1.98015;26528.3;7.9968;3.92533
20200827132304268_DDMTREBIC-R4_met.fits;2.22448;26504.9;4.6144;1.536
20200827132312972_DDMTREBIC-R4_met.fits;2.47758;26500.5;7.92055;0.682667
20200827132217676_DDMTREBIC-R4_snap.fits;2.27707;26488.8;1.74219;0
20200827132337036_DDMTREBIC-R4_met.fits;2.3177;26512.2;10.777;0.341333
20200827132346764_DDMTREBIC-R4_met.fits;1.98428;26488.8;4.4047;0.170667
20200827132402124_DDMTREBIC-R4_met.fits;2.4896;26513.7;12.3934;0.341333
20200827132408780_DDMTREBIC-R4_met.fits;1.9967;26502;10.1147;2.38933
20200827132317750_DDMTREBIC-R4_snap.fits;2.39879;26471.2;2.37475;0
20200827132415436_DDMTREBIC-R4_met.fits;2.46761;26493.2;11.9833;0.341333
20200827132449228_DDMTREBIC-R4_met.fits;2.47466;26506.3;26.3806;0.341333
20200827132505270_DDMTREBIC-R4_met.fits;2.72864;26482.9;6.30368;1.70667
20200827132417825_DDMTREBIC-R4_snap.fits;2.31706;26480;2.17297;0
20200827132539062_DDMTREBIC-R4_met.fits;2.65651;26506.3;5.72473;0.170667
20200827132517900_DDMTREBIC-R4_snap.fits;2.46757;26518.1;2.51764;0
20200827132639820_DDMTREBIC-R4_met.fits;1.96514;26510.7;4.96635;0.170667
20200827132642209_DDMTREBIC-R4_met.fits;2.48251;26518.1;7.78667;0.341333
20200827132647329_DDMTREBIC-R4_met.fits;2.15038;26519.5;5.54558;0.170667
20200827132706273_DDMTREBIC-R4_met.fits;2.26392;26506.3;4.78231;0.170667
20200827132617974_DDMTREBIC-R4_snap.fits;2.67121;26493.2;1.71346;0
20200827132716684_DDMTREBIC-R4_met.fits;2.33062;26509.3;8.06018;0.341333
20200827132720780_DDMTREBIC-R4_met.fits;2.53007;26506.3;6.90231;0.170667
20200827132737676_DDMTREBIC-R4_met.fits;2.26679;26500.5;5.17307;0.170667
20200827132748428_DDMTREBIC-R4_met.fits;2.33082;26503.4;5.7511;3.92533
20200827132809590_DDMTREBIC-R4_met.fits;3.631;26488.8;76.6729;0.341333
20200827132718049_DDMTREBIC-R4_snap.fits;2.56005;26512.2;3.80482;0
20200827132825804_DDMTREBIC-R4_met.fits;2.39602;26503.4;5.05546;0.170667
20200827132857548_DDMTREBIC-R4_met.fits;2.47714;26490.2;4.95734;0.170667
20200827132900278_DDMTREBIC-R4_met.fits;2.12962;26509.3;12.8821;0.341333
20200827132908641_DDMTREBIC-R4_met.fits;2.64828;26503.4;5.63597;0.170667
20200827132818124_DDMTREBIC-R4_snap.fits;2.62203;26466.8;1.87097;0
20200827132928268_DDMTREBIC-R4_met.fits;2.71875;26503.4;11.2847;0.341333
20200827132934412_DDMTREBIC-R4_met.fits;2.55291;26500.5;6.73877;0.341333
20200827132941750_DDMTREBIC-R4_met.fits;2.65039;26503.4;5.74537;0.170667
20200827133010593_DDMTREBIC-R4_met.fits;2.72565;26504.9;7.76592;0.170667
20200827132918198_DDMTREBIC-R4_snap.fits;2.45814;26516.6;2.59201;0
20200827133030390_DDMTREBIC-R4_met.fits;2.29365;26519.5;5.07616;0.170667
20200827133109814_DDMTREBIC-R4_met.fits;2.18946;26481.4;12.2227;0.682667
20200827133114081_DDMTREBIC-R4_met.fits;2.87304;26507.8;7.30521;0.341333
20200827133018273_DDMTREBIC-R4_snap.fits;2.55083;26545.9;2.63775;0
20200827133120054_DDMTREBIC-R4_met.fits;2.87927;26503.4;13.5071;0.341333
20200827133138998_DDMTREBIC-R4_met.fits;2.48087;26519.5;6.28628;0.170667
20200827133141558_DDMTREBIC-R4_met.fits;2.75185;26499;8.58195;0.341333
20200827133207841_DDMTREBIC-R4_met.fits;2.3913;26494.6;5.29368;0.170667
20200827133210742_DDMTREBIC-R4_met.fits;2.27204;26543;8.94023;0.170667
20200827133118348_DDMTREBIC-R4_snap.fits;2.40117;26532.7;1.98677;0
20200827133241292_DDMTREBIC-R4_met.fits;2.39161;26480;5.29776;0.512
20200827133255798_DDMTREBIC-R4_met.fits;2.27034;26493.2;5.75343;0.341333
20200827133301430_DDMTREBIC-R4_met.fits;2.69847;26503.4;9.9331;0.170667
20200827133307233_DDMTREBIC-R4_met.fits;2.34314;26460.9;8.85015;0.170667
20200827133310476_DDMTREBIC-R4_met.fits;3.24555;26485.8;13.0528;0.170667
20200827133312524_DDMTREBIC-R4_met.fits;2.48427;26472.7;5.68357;1.87733
20200827133218422_DDMTREBIC-R4_snap.fits;3.11644;26537.1;2.2367;0
20200827133320886_DDMTREBIC-R4_met.fits;2.13887;26513.7;5.66208;0.170667
20200827133323105_DDMTREBIC-R4_met.fits;2.18358;26510.7;6.25812;0.341333
20200827133325324_DDMTREBIC-R4_met.fits;2.46503;26507.8;5.72563;0.341333
20200827133346828_DDMTREBIC-R4_met.fits;2.64683;26499;5.71675;0.853333
20200827133318497_DDMTREBIC-R4_snap.fits;2.43851;26507.8;2.66131;0
20200827133432908_DDMTREBIC-R4_met.fits;2.39103;26504.9;11.4536;0.341333
20200827133441441_DDMTREBIC-R4_met.fits;2.90827;26513.7;17.3303;0.341333
20200827133514721_DDMTREBIC-R4_met.fits;1.97985;26510.7;4.25814;0.170667
20200827133418572_DDMTREBIC-R4_snap.fits;2.25604;26462.4;2.32403;0
20200827133526326_DDMTREBIC-R4_met.fits;2.60743;26510.7;16.5636;0.170667
20200827133534348_DDMTREBIC-R4_met.fits;2.43137;26494.6;9.38273;0.341333
20200827133559606_DDMTREBIC-R4_met.fits;2.67501;26506.3;6.42686;0.170667
20200827133518646_DDMTREBIC-R4_snap.fits;2.27688;26506.3;2.05781;0
20200827133616673_DDMTREBIC-R4_met.fits;2.32127;26515.1;5.95398;0.512
20200827133625548_DDMTREBIC-R4_met.fits;2.22252;26506.3;5.01801;0.341333
20200827133641590_DDMTREBIC-R4_met.fits;2.21559;26491.7;4.66198;0.682667
20200827133645516_DDMTREBIC-R4_met.fits;2.12892;26515.1;20.6843;0.341333
20200827133655414_DDMTREBIC-R4_met.fits;2.79163;26481.4;7.65631;0.341333
20200827133714700_DDMTREBIC-R4_met.fits;2.20726;26515.1;4.5066;0.170667
20200827133618721_DDMTREBIC-R4_snap.fits;2.41304;26545.9;2.52231;0
20200827133722721_DDMTREBIC-R4_met.fits;2.33489;26513.7;10.2961;0.341333
20200827133730230_DDMTREBIC-R4_met.fits;2.23794;26509.3;4.72601;0.170667
20200827133804876_DDMTREBIC-R4_met.fits;2.82056;26494.6;8.27096;0.512
20200827133718796_DDMTREBIC-R4_snap.fits;2.71883;26509.3;2.3442;0
20200827133817334_DDMTREBIC-R4_met.fits;2.59669;26523.9;6.33833;1.19467
20200827133828428_DDMTREBIC-R4_met.fits;2.2739;26485.8;6.35942;0.170667
20200827133831500_DDMTREBIC-R4_met.fits;2.40639;26507.8;5.266;0.170667
20200827133854540_DDMTREBIC-R4_met.fits;2.36076;26500.5;5.85033;0.170667
20200827133818870_DDMTREBIC-R4_snap.fits;2.40742;26450.7;2.2409;0
20200827133922870_DDMTREBIC-R4_met.fits;2.76507;26503.4;9.04442;0.341333
20200827133928673_DDMTREBIC-R4_met.fits;2.91658;26502;9.52825;0.170667
20200827133931062_DDMTREBIC-R4_met.fits;2.58841;26537.1;7.72073;0.853333
20200827133944033_DDMTREBIC-R4_met.fits;2.47782;26512.2;17.914;0.853333
20200827133918945_DDMTREBIC-R4_snap.fits;2.41947;26491.7;2.31002;0
20200827134055372_DDMTREBIC-R4_met.fits;2.34385;26504.9;10.1187;0.170667
20200827134106806_DDMTREBIC-R4_met.fits;2.42012;26496.1;11.1132;1.70667
20200827134113633_DDMTREBIC-R4_met.fits;2.50174;26522.5;6.42295;2.56
20200827134019020_DDMTREBIC-R4_snap.fits;2.04225;26500.5;2.05256;0
20200827134123361_DDMTREBIC-R4_met.fits;2.53249;26528.3;9.54603;0.170667
20200827134152204_DDMTREBIC-R4_met.fits;2.30116;26510.7;5.42659;0.341333
20200827134203297_DDMTREBIC-R4_met.fits;2.27844;26493.2;13.3731;1.87733
20200827134119094_DDMTREBIC-R4_snap.fits;2.57997;26469.7;1.9981;0
20200827134224289_DDMTREBIC-R4_met.fits;2.39615;26507.8;6.66448;0.341333
20200827134236577_DDMTREBIC-R4_met.fits;2.61721;26496.1;7.74548;0.512
20200827134242721_DDMTREBIC-R4_met.fits;2.76834;26510.7;8.80864;0.170667
20200827134250742_DDMTREBIC-R4_met.fits;2.17549;26506.3;28.1915;2.73067
20200827134306444_DDMTREBIC-R4_met.fits;2.47071;26506.3;9.43845;2.38933
20200827134219169_DDMTREBIC-R4_snap.fits;2.89826;26509.3;1.8081;0
20200827134323852_DDMTREBIC-R4_met.fits;2.53097;26507.8;7.98555;0.341333
20200827134338017_DDMTREBIC-R4_met.fits;2.3624;26513.7;4.81568;0.170667
20200827134348257_DDMTREBIC-R4_met.fits;2.48748;26516.6;6.51543;0.170667
20200827134403446_DDMTREBIC-R4_met.fits;2.38411;26506.3;10.927;0.341333
20200827134319244_DDMTREBIC-R4_snap.fits;2.3774;26518.1;2.36412;0
20200827134430241_DDMTREBIC-R4_met.fits;2.26413;26506.3;4.87826;0.170667
20200827134436556_DDMTREBIC-R4_met.fits;1.91586;26513.7;4.72458;0.170667
20200827134455500_DDMTREBIC-R4_met.fits;2.46191;26518.1;8.1309;0.341333
20200827134419318_DDMTREBIC-R4_snap.fits;2.37686;26543;1.80996;0
20200827134535948_DDMTREBIC-R4_met.fits;2.2784;26497.6;5.68938;0.341333
20200827134553356_DDMTREBIC-R4_met.fits;2.37605;26515.1;6.93369;0.170667
20200827134615030_DDMTREBIC-R4_met.fits;2.49425;26509.3;6.06666;0.341333
20200827134519393_DDMTREBIC-R4_snap.fits;2.58514;26463.9;2.40269;0
20200827134641142_DDMTREBIC-R4_met.fits;2.30037;26491.7;4.83247;0.170667
20200827134701281_DDMTREBIC-R4_met.fits;2.13233;26487.3;4.52331;1.536
20200827134710668_DDMTREBIC-R4_met.fits;2.30217;26502;6.47653;0.341333
20200827134714081_DDMTREBIC-R4_met.fits;2.1641;26510.7;5.5483;0.170667
20200827134619468_DDMTREBIC-R4_snap.fits;2.53138;26532.7;2.17159;0
20200827134720737_DDMTREBIC-R4_met.fits;2.21135;26507.8;8.5236;0.341333
20200827134738145_DDMTREBIC-R4_met.fits;1.91565;26509.3;11.7996;0.512
20200827134748556_DDMTREBIC-R4_met.fits;2.52819;26480;9.96025;0.341333
20200827134757260_DDMTREBIC-R4_met.fits;2.45752;26497.6;16.6319;0.341333
20200827134719542_DDMTREBIC-R4_snap.fits;2.29337;26521;2.56373;0
20200827134846241_DDMTREBIC-R4_met.fits;2.41165;26507.8;5.62043;0.170667
20200827134859553_DDMTREBIC-R4_met.fits;2.51137;26496.1;6.12158;0.170667
20200827134819617_DDMTREBIC-R4_snap.fits;2.31411;26497.6;2.09768;0
20200827134919862_DDMTREBIC-R4_met.fits;2.90671;26497.6;7.45661;0.170667
20200827134924982_DDMTREBIC-R4_met.fits;2.33756;26519.5;6.99023;2.56
20200827134934710_DDMTREBIC-R4_met.fits;2.81195;26507.8;6.40227;0.170667
20200827134948193_DDMTREBIC-R4_met.fits;2.63605;26502;9.52075;0.341333
20200827135000140_DDMTREBIC-R4_met.fits;2.60043;26513.7;7.41203;0.170667
20200827134919692_DDMTREBIC-R4_snap.fits;2.45255;26521;2.11116;0
20200827135022326_DDMTREBIC-R4_met.fits;2.37764;26538.6;5.42237;0.170667
20200827135030006_DDMTREBIC-R4_met.fits;2.88937;26512.2;6.32573;0.341333
20200827135035638_DDMTREBIC-R4_met.fits;2.83471;26506.3;5.96288;0.512
20200827135039734_DDMTREBIC-R4_met.fits;2.17834;26499;4.52007;0.170667
20200827135053558_DDMTREBIC-R4_met.fits;2.46316;26512.2;13.4554;0.682667
20200827135110625_DDMTREBIC-R4_met.fits;2.15311;26513.7;4.82749;0.341333
20200827135019766_DDMTREBIC-R4_snap.fits;2.65882;26518.1;2.90363;0
20200827135136225_DDMTREBIC-R4_met.fits;2.57538;26519.5;6.1769;0.341333
20200827135152950_DDMTREBIC-R4_met.fits;1.89954;26500.5;8.67966;1.024
20200827135202849_DDMTREBIC-R4_met.fits;2.41098;26496.1;5.28755;0.341333
20200827135208481_DDMTREBIC-R4_met.fits;3.10995;26502;9.96455;2.38933
20200827135217185_DDMTREBIC-R4_met.fits;2.50279;26509.3;5.36921;0.170667
20200827135119841_DDMTREBIC-R4_snap.fits;2.70803;26480;1.8836;0
20200827135219916_DDMTREBIC-R4_snap.fits;2.30422;26500.5;2.06626;0
20200827135319649_DDMTREBIC-R4_met.fits;2.55476;26494.6;7.15082;0.170667
20200827135348492_DDMTREBIC-R4_met.fits;2.35193;26509.3;9.39679;0.170667
20200827135404022_DDMTREBIC-R4_met.fits;2.7169;26502;5.91683;0.170667
20200827135319990_DDMTREBIC-R4_snap.fits;2.08424;26499;1.79085;0
20200827135427062_DDMTREBIC-R4_met.fits;2.8658;26519.5;10.812;0.170667
20200827135455052_DDMTREBIC-R4_met.fits;2.60771;26504.9;14.1018;0.170667
20200827135459148_DDMTREBIC-R4_met.fits;1.99765;26507.8;15.4479;0.853333
20200827135517238_DDMTREBIC-R4_met.fits;2.69571;26512.2;16.9136;0.341333
20200827135420065_DDMTREBIC-R4_snap.fits;2.10939;26496.1;1.78807;0
20200827135519798_DDMTREBIC-R4_met.fits;2.50962;26529.8;9.60471;1.536
20200827135602124_DDMTREBIC-R4_met.fits;2.39653;26503.4;6.99229;0.170667
20200827135613388_DDMTREBIC-R4_met.fits;2.58428;26507.8;12.1733;1.024
20200827135520140_DDMTREBIC-R4_snap.fits;2.39638;26468.3;2.31192;0
20200827135626529_DDMTREBIC-R4_met.fits;2.45481;26503.4;7.72051;0.341333
20200827135630284_DDMTREBIC-R4_met.fits;2.2622;26504.9;6.46672;0.512
20200827135635404_DDMTREBIC-R4_met.fits;2.27164;26504.9;4.8365;0.170667
20200827135643254_DDMTREBIC-R4_met.fits;2.18898;26521;6.14371;0.512
20200827135645814_DDMTREBIC-R4_met.fits;2.42744;26529.8;7.53739;0.170667
20200827135717388_DDMTREBIC-R4_met.fits;2.23745;26507.8;7.49137;0.170667
20200827135620214_DDMTREBIC-R4_snap.fits;2.20161;26509.3;2.15447;0
20200827135726262_DDMTREBIC-R4_met.fits;2.47334;26526.9;7.48179;0.170667
20200827135736502_DDMTREBIC-R4_met.fits;2.46;26490.2;7.71493;2.38933
20200827135754764_DDMTREBIC-R4_met.fits;2.23645;26504.9;7.78809;0.170667
20200827135758348_DDMTREBIC-R4_met.fits;2.12352;26506.3;9.73394;2.048
20200827135802785_DDMTREBIC-R4_met.fits;2.11173;26499;6.61195;0.341333
20200827135808076_DDMTREBIC-R4_met.fits;2.15811;26502;4.7006;5.80267
20200827135816438_DDMTREBIC-R4_met.fits;2.46036;26515.1;8.39764;0.341333
20200827135720289_DDMTREBIC-R4_snap.fits;2.4714;26465.3;2.27786;0
20200827135825996_DDMTREBIC-R4_met.fits;2.31388;26503.4;7.44512;0.170667
20200827135830774_DDMTREBIC-R4_met.fits;2.33635;26504.9;5.20248;0.170667
20200827135840332_DDMTREBIC-R4_met.fits;2.55741;26519.5;274.364;0.512
20200827135846476_DDMTREBIC-R4_met.fits;2.35073;26500.5;4.8031;0.170667
20200827135857057_DDMTREBIC-R4_met.fits;2.09573;26502;5.75906;0.170667
20200827135820364_DDMTREBIC-R4_snap.fits;2.27776;26540;1.93041;0
20200827135930337_DDMTREBIC-R4_met.fits;2.12769;26512.2;5.74748;0.341333
20200827135939041_DDMTREBIC-R4_met.fits;2.00182;26509.3;20.2033;0.341333
20200827135920438_DDMTREBIC-R4_snap.fits;2.20539;26488.8;2.51334;0
