#timestamp,LO_Frequency,Hit,StdDev 
1598493615.2,286047002.5,N
1598493635.0,286047002.5,N
1598493635.9,286047002.5,Y
1598493655.8,286047000.2,P
1598493675.6,286046999.8,N
1598493695.5,286046999.7,N
1598493715.3,286047000.2,N
1598493735.1,286046999.7,N
1598493755.9,286047002.8,Y
1598493775.7,286047000.2,P
1598493795.5,286047000.1,N
1598493815.4,286046999.7,P
1598493835.2,286047002.8,Y
1598493855.1,286047002.8,P
1598493856.0,286047002.8,N
1598493875.8,286047002.6,N
1598493895.6,286047000.1,N
1598493915.5,286047002.8,N
1598493935.3,286047002.4,N
1598493955.1,286047002.4,N
1598493975.9,286047002.4,N
1598493995.7,286047002.5,N
1598494015.6,286047002.2,N
1598494065.4,286047002.0,E
1598494075.4,286047002.4,N
1598494095.2,286047001.2,P
1598494115.0,286047000.7,N
1598494115.9,286047000.7,N
1598494135.8,286047001.0,N
1598494155.6,286047000.4,N
1598494175.4,286047000.5,N
1598494195.3,286047000.5,N
1598494215.1,286047000.3,N
1598494235.8,286047000.0,N
1598494255.7,286047000.2,N
1598494275.5,286047000.0,N
1598494295.4,286047000.2,N
1598494315.2,286046999.9,N
1598494335.0,286047000.5,N
1598494335.9,286047000.5,N
1598494355.8,286047000.2,N
1598494375.6,286046999.9,N
1598494395.4,286047000.2,N
1598494415.3,286047000.9,N
1598494435.1,286047000.9,N
1598494455.9,286047000.1,N
1598494475.7,286047000.0,N
1598494495.5,286047000.2,N
1598494515.4,286047000.0,N
1598494535.2,286047000.3,N
1598494555.0,286047000.1,N
1598494555.9,286047000.1,N
1598494575.8,286047002.6,Y
1598494595.6,286047000.0,P
1598494615.5,286047002.4,P
1598494635.3,286046999.8,N
1598494655.1,286046999.7,N
1598494675.9,286047002.7,N
1598494695.7,286047002.7,N
1598494715.6,286047002.5,N
1598494735.4,286047001.6,N
1598494755.2,286047002.2,N
1598494775.1,286047001.8,N
1598494776.0,286047001.8,N
1598494795.8,286047002.0,N
1598494815.6,286047002.5,N
1598494835.5,286047002.1,N
1598494855.3,286047002.0,N
1598494875.2,286047001.3,N
1598494895.9,286047001.5,N
1598494915.7,286047001.6,N
1598494935.6,286047004.4,Y
1598494955.4,286046999.8,P
1598494975.2,286047002.8,P
1598494995.1,286047002.1,N
1598494996.0,286047002.1,N
1598495015.8,286047002.0,N
1598495035.7,286047002.1,N
1598495055.5,286047002.3,N
1598495075.3,286047001.9,N
1598495095.2,286047002.1,N
1598495115.0,286047002.0,N
1598495115.9,286047002.0,N
1598495135.7,286047002.3,Y
1598495155.6,286047000.4,P
1598495175.4,286047000.4,N
1598495195.3,286047001.0,N
1598495215.1,286047000.1,N
1598495216.0,286047000.1,N
1598495235.8,286047000.1,N
1598495255.7,286046999.7,N
1598495275.5,286046999.8,N
1598495295.4,286047002.4,Y
1598495315.2,286046999.7,P
1598495335.0,286047002.4,P
1598495335.9,286047002.4,N
1598495355.8,286047002.8,N
1598495375.6,286047002.8,N
1598495395.4,286047002.7,N
1598495415.3,286047001.9,N
1598495435.1,286047002.4,N
1598495455.8,286047002.3,N
1598495475.7,286047002.5,N
1598495495.5,286047002.6,N
1598495515.4,286047002.5,N
1598495535.2,286047002.2,N
1598495555.0,286047004.0,Y
1598495555.9,286047004.0,P
1598495575.8,286047000.4,N
1598495595.6,286047000.5,N
1598495615.4,286047000.4,N
1598495635.3,286047000.3,N
1598495655.1,286047000.7,N
1598495675.9,286047001.2,N
1598495695.7,286047000.4,N
1598495715.5,286047000.0,N
1598495735.4,286046999.9,N
1598495755.2,286046999.7,N
1598495775.0,286046999.9,N
1598495776.0,286046999.9,N
1598495795.8,286047002.4,N
1598495815.6,286047002.5,N
1598495835.5,286047002.7,N
1598495855.3,286046999.7,N
1598495875.1,286047002.1,N
1598495895.9,286047002.7,N
1598495915.7,286047002.6,N
1598495935.6,286047002.5,N
1598495955.4,286047001.6,N
1598495975.2,286047001.6,N
1598495995.1,286047001.8,N
1598495996.0,286047001.8,N
1598496015.8,286047001.7,N
1598496035.6,286047001.3,N
1598496055.5,286047004.4,Y
1598496075.3,286047002.3,P
1598496095.2,286047001.8,P
1598496115.9,286047002.2,P
1598496135.7,286047001.8,Y
1598496155.6,286046999.9,P
1598496175.4,286047000.7,N
1598496195.2,286047001.0,N
1598496215.1,286047000.9,N
1598496216.0,286047000.9,N
1598496235.8,286047000.5,N
1598496255.7,286047000.0,N
1598496275.5,286047000.2,N
1598496295.3,286047002.7,Y
1598496315.2,286047000.3,P
1598496335.0,286047000.3,N
1598496335.9,286047000.3,N
1598496355.7,286046999.8,N
1598496375.6,286047000.4,N
1598496395.4,286047000.3,N
1598496415.3,286047000.2,N
1598496435.1,286046999.8,N
1598496436.0,286046999.8,N
1598496455.8,286047002.8,Y
1598496475.7,286047000.2,P
1598496495.5,286047000.1,P
1598496515.4,286047002.3,P
1598496535.2,286047000.1,N
1598496555.0,286046999.8,N
1598496555.9,286046999.8,N
1598496575.8,286046999.7,N
1598496595.6,286047000.0,N
1598496615.4,286047002.7,Y
1598496635.3,286043213.5,P
1598496655.1,286046999.9,N
1598496675.9,286047000.0,N
1598496695.7,286047000.3,N
1598496715.5,286047000.3,N
1598496735.4,286047002.8,N
1598496755.2,286047002.5,N
1598496775.0,286047001.9,N
1598496776.0,286047001.9,N
1598496795.8,286047001.5,N
1598496815.6,286047001.5,N
1598496835.5,286047001.6,N
1598496855.3,286047002.5,N
1598496875.1,286047002.1,N
1598496895.9,286047001.3,N
1598496915.7,286047001.3,N
1598496935.6,286047004.4,N
1598496955.4,286047001.7,N
1598496975.2,286047004.2,N
1598496995.1,286047001.7,N
1598496996.0,286047001.7,N
1598497015.8,286047001.4,N
1598497035.6,286047004.4,N
1598497055.5,286047004.0,N
1598497075.3,286047003.9,N
1598497095.2,286047004.1,N
1598497115.9,286047003.5,N
1598497135.7,286047003.1,N
1598497155.6,286047003.1,N
1598497175.4,286047003.1,N
1598497195.2,286047003.3,N
