# file name; noise; peak f.; mag.; duration
20200827055943308_DDMTREBIC-R4_met.fits;2.21102;26510.7;12.0497;1.70667
20200827060010102_DDMTREBIC-R4_met.fits;4.5924;26453.6;41.1583;1.87733
20200827060020342_DDMTREBIC-R4_met.fits;2.25623;26500.5;4.67715;1.536
20200827060024950_DDMTREBIC-R4_met.fits;2.20688;26490.2;4.44577;0.170667
20200827060032289_DDMTREBIC-R4_met.fits;2.29092;26515.1;10.4235;0.341333
20200827060035361_DDMTREBIC-R4_met.fits;2.35174;26516.6;7.0552;1.70667
20200827060053793_DDMTREBIC-R4_met.fits;2.24963;26502;5.38527;0.512
20200827060100620_DDMTREBIC-R4_met.fits;2.23004;26478.5;5.18906;0.170667
20200827060105740_DDMTREBIC-R4_met.fits;2.59344;26500.5;8.32886;5.80267
20200827060126902_DDMTREBIC-R4_met.fits;2.1737;26502;11.0081;1.024
20200827060141409_DDMTREBIC-R4_met.fits;1.97099;26504.9;4.58593;0.170667
20200827060044748_DDMTREBIC-R4_snap.fits;2.59872;26450.7;2.27701;0
20200827060147553_DDMTREBIC-R4_met.fits;2.20699;26519.5;5.88429;0.170667
20200827060156598_DDMTREBIC-R4_met.fits;2.32186;26513.7;4.95982;0.341333
20200827060201036_DDMTREBIC-R4_met.fits;2.1801;26493.2;16.5033;2.38933
20200827060206326_DDMTREBIC-R4_met.fits;2.12378;26503.4;6.33071;0.170667
20200827060209910_DDMTREBIC-R4_met.fits;2.40434;26493.2;42.2494;0.341333
20200827060144822_DDMTREBIC-R4_snap.fits;2.0731;26503.4;2.27066;0
20200827060242849_DDMTREBIC-R4_met.fits;2.40175;26485.8;6.12704;0.512
20200827060248652_DDMTREBIC-R4_met.fits;2.51708;26497.6;5.06923;0.170667
20200827060258209_DDMTREBIC-R4_met.fits;1.99952;26499;15.6623;0.341333
20200827060304694_DDMTREBIC-R4_met.fits;2.40998;26502;10.9264;0.682667
20200827060313228_DDMTREBIC-R4_met.fits;2.07805;26504.9;7.07511;0.170667
20200827060318006_DDMTREBIC-R4_met.fits;2.03616;26509.3;9.07028;0.170667
20200827060324321_DDMTREBIC-R4_met.fits;2.0794;26499;17.9908;0.341333
20200827060328588_DDMTREBIC-R4_met.fits;2.57117;26493.2;5.45525;0.170667
20200827060332001_DDMTREBIC-R4_met.fits;1.93389;26504.9;6.25559;2.56
20200827060338657_DDMTREBIC-R4_met.fits;2.31607;26496.1;5.63829;0.682667
20200827060244897_DDMTREBIC-R4_snap.fits;2.31444;26502;2.0992;0
20200827060353334_DDMTREBIC-R4_met.fits;1.98649;26504.9;4.41674;0.170667
20200827060408012_DDMTREBIC-R4_met.fits;1.93482;26507.8;6.60338;0.341333
20200827060416886_DDMTREBIC-R4_met.fits;2.55904;26490.2;6.02282;0.170667
20200827060420300_DDMTREBIC-R4_met.fits;2.42335;26503.4;7.31606;0.341333
20200827060429516_DDMTREBIC-R4_met.fits;2.35971;26507.8;6.06867;0.170667
20200827060434806_DDMTREBIC-R4_met.fits;2.17684;26512.2;4.46292;0.170667
20200827060438220_DDMTREBIC-R4_met.fits;2.54707;26506.3;7.97488;0.341333
20200827060344972_DDMTREBIC-R4_snap.fits;2.66172;26510.7;2.74311;0
20200827060446241_DDMTREBIC-R4_met.fits;2.45083;26500.5;5.19048;0.170667
20200827060513377_DDMTREBIC-R4_met.fits;2.43527;26500.5;5.15249;0.170667
20200827060445046_DDMTREBIC-R4_snap.fits;2.69034;26494.6;2.36459;0
20200827060542390_DDMTREBIC-R4_met.fits;2.30072;26493.2;10.7637;0.853333
20200827060548705_DDMTREBIC-R4_met.fits;2.07084;26506.3;12.8835;0.170667
20200827060600652_DDMTREBIC-R4_met.fits;2.41885;26490.2;13.2287;0.341333
20200827060603894_DDMTREBIC-R4_met.fits;2.83868;26504.9;11.6543;0.170667
20200827060611745_DDMTREBIC-R4_met.fits;1.99312;26493.2;4.03017;0.170667
20200827060545121_DDMTREBIC-R4_snap.fits;2.09314;26497.6;3.53752;0
20200827060644342_DDMTREBIC-R4_met.fits;1.85837;26493.2;5.30157;0.170667
20200827060648609_DDMTREBIC-R4_met.fits;2.00839;26519.5;4.80703;0.170667
20200827060654241_DDMTREBIC-R4_met.fits;1.95193;26499;4.61387;0.170667
20200827060658678_DDMTREBIC-R4_met.fits;2.5474;26500.5;6.06495;0.170667
20200827060701580_DDMTREBIC-R4_met.fits;2.43609;26510.7;12.1164;0.341333
20200827060704993_DDMTREBIC-R4_met.fits;2.40059;26502;6.04416;0.341333
20200827060707382_DDMTREBIC-R4_met.fits;2.41685;26507.8;5.95017;0.341333
20200827060713526_DDMTREBIC-R4_met.fits;2.34693;26523.9;4.70854;0.341333
20200827060725473_DDMTREBIC-R4_met.fits;2.14884;26497.6;8.86169;0.170667
20200827060727862_DDMTREBIC-R4_met.fits;2.40259;26504.9;5.95939;1.87733
20200827060645196_DDMTREBIC-R4_snap.fits;2.35578;26500.5;2.24435;0
20200827060743222_DDMTREBIC-R4_met.fits;2.59738;26500.5;8.93228;2.048
20200827060755169_DDMTREBIC-R4_met.fits;2.4857;26493.2;6.11155;0.512
20200827060808822_DDMTREBIC-R4_met.fits;2.24895;26504.9;9.52819;0.341333
20200827060818721_DDMTREBIC-R4_met.fits;1.9196;26504.9;13.923;0.341333
20200827060829814_DDMTREBIC-R4_met.fits;2.17423;26488.8;4.45151;0.170667
20200827060833228_DDMTREBIC-R4_met.fits;2.40613;26512.2;7.94741;0.341333
20200827060840566_DDMTREBIC-R4_met.fits;1.97668;26510.7;8.72292;0.170667
20200827060745270_DDMTREBIC-R4_snap.fits;2.65451;26545.9;2.14728;0
20200827060908897_DDMTREBIC-R4_met.fits;2.44242;26487.3;5.37743;0.170667
20200827060919308_DDMTREBIC-R4_met.fits;1.88045;26502;4.68509;0.170667
20200827060921697_DDMTREBIC-R4_met.fits;2.19142;26496.1;4.5069;0.853333
20200827060845345_DDMTREBIC-R4_snap.fits;2.84129;26504.9;2.38719;0
20200827060945932_DDMTREBIC-R4_met.fits;2.44341;26510.7;6.06316;0.170667
20200827060950881_DDMTREBIC-R4_met.fits;2.25505;26496.1;4.71935;0.170667
20200827060955148_DDMTREBIC-R4_met.fits;2.13033;26452.1;6.05845;0.341333
20200827060957537_DDMTREBIC-R4_met.fits;2.52524;26497.6;37.5087;0.512
20200827061012385_DDMTREBIC-R4_met.fits;1.97576;26504.9;5.28303;0.170667
20200827061035084_DDMTREBIC-R4_met.fits;2.08773;26503.4;11.1266;0.341333
20200827061040204_DDMTREBIC-R4_met.fits;2.03095;26504.9;15.0063;0.341333
20200827060945420_DDMTREBIC-R4_snap.fits;2.31581;26503.4;2.45812;0
20200827061049420_DDMTREBIC-R4_met.fits;2.8002;26494.6;13.3847;0.341333
20200827061054710_DDMTREBIC-R4_met.fits;2.3581;26499;5.3538;0.341333
20200827061102561_DDMTREBIC-R4_met.fits;2.32992;26500.5;29.3739;0.341333
20200827061107340_DDMTREBIC-R4_met.fits;2.76079;26497.6;8.12925;0.682667
20200827061112289_DDMTREBIC-R4_met.fits;2.0558;26516.6;19.9416;0.341333
20200827061123212_DDMTREBIC-R4_met.fits;2.03071;26499;9.46956;0.341333
20200827061127990_DDMTREBIC-R4_met.fits;1.9488;26494.6;4.24536;0.170667
20200827061136694_DDMTREBIC-R4_met.fits;2.37109;26502;8.27542;0.170667
20200827061141644_DDMTREBIC-R4_met.fits;2.27497;26515.1;6.62103;0.170667
20200827061045494_DDMTREBIC-R4_snap.fits;2.17917;26496.1;3.44796;0
20200827061146934_DDMTREBIC-R4_met.fits;2.52034;26509.3;7.89039;0.170667
20200827061150860_DDMTREBIC-R4_met.fits;2.3998;26499;7.12412;4.77867
20200827061157516_DDMTREBIC-R4_met.fits;2.46644;26500.5;4.99199;0.170667
20200827061219532_DDMTREBIC-R4_met.fits;2.56979;26503.4;28.5013;0.512
20200827061239329_DDMTREBIC-R4_met.fits;2.42912;26493.2;13.4822;0.341333
20200827061145569_DDMTREBIC-R4_snap.fits;2.8278;26509.3;14.5972;0
20200827061244961_DDMTREBIC-R4_met.fits;2.8278;26509.3;14.5972;0.341333
20200827061252129_DDMTREBIC-R4_met.fits;2.72161;26488.8;21.468;0.341333
20200827061256566_DDMTREBIC-R4_met.fits;2.14994;26487.3;4.47327;2.048
20200827061301686_DDMTREBIC-R4_met.fits;2.27744;26459.5;4.79677;0.170667
20200827061307830_DDMTREBIC-R4_met.fits;2.41597;26502;5.78641;0.512
20200827061313292_DDMTREBIC-R4_met.fits;2.48695;26504.9;16.348;0.512
20200827061321313_DDMTREBIC-R4_met.fits;2.28898;26499;5.24462;2.048
20200827061339574_DDMTREBIC-R4_met.fits;2.85948;26502;8.89946;0.170667
20200827061245644_DDMTREBIC-R4_snap.fits;3.03405;26459.5;2.07371;0
20200827061343158_DDMTREBIC-R4_met.fits;2.25411;26509.3;34.4528;0.853333
20200827061353910_DDMTREBIC-R4_met.fits;2.15255;26493.2;4.7209;0.170667
20200827061411148_DDMTREBIC-R4_met.fits;2.25248;26496.1;9.19561;0.170667
20200827061415585_DDMTREBIC-R4_met.fits;2.54088;26518.1;7.64814;0.341333
20200827061417804_DDMTREBIC-R4_met.fits;1.91293;26490.2;6.64347;1.70667
20200827061422070_DDMTREBIC-R4_met.fits;2.20832;26507.8;9.37529;0.682667
20200827061433334_DDMTREBIC-R4_met.fits;2.5118;26534.2;6.70743;0.170667
20200827061439308_DDMTREBIC-R4_met.fits;2.02664;26497.6;4.70479;0.170667
20200827061345718_DDMTREBIC-R4_snap.fits;2.17591;26534.2;2.88079;0
20200827061446646_DDMTREBIC-R4_met.fits;2.41465;26513.7;21.8392;0.341333
20200827061459105_DDMTREBIC-R4_met.fits;1.97848;26497.6;4.2129;3.41333
20200827061509686_DDMTREBIC-R4_met.fits;2.31132;26497.6;5.00234;0.170667
20200827061525388_DDMTREBIC-R4_met.fits;2.32401;26504.9;11.1086;0.341333
20200827061534774_DDMTREBIC-R4_met.fits;2.6988;26494.6;12.9058;0.341333
20200827061445793_DDMTREBIC-R4_snap.fits;2.47656;26532.7;1.87103;0
20200827061555254_DDMTREBIC-R4_met.fits;1.96346;26500.5;4.45204;0.170667
20200827061611809_DDMTREBIC-R4_met.fits;2.26917;26494.6;5.3099;0.341333
20200827061614881_DDMTREBIC-R4_met.fits;2.2156;26503.4;6.10803;0.512
20200827061545868_DDMTREBIC-R4_snap.fits;2.50911;26460.9;1.99167;0
20200827061703180_DDMTREBIC-R4_met.fits;2.46404;26506.3;15.6745;0.341333
20200827061707788_DDMTREBIC-R4_met.fits;2.61891;26507.8;10.3584;0.170667
20200827061712566_DDMTREBIC-R4_met.fits;2.66866;26491.7;9.13815;0.341333
20200827061721100_DDMTREBIC-R4_met.fits;2.45961;26504.9;4.97192;0.341333
20200827061726390_DDMTREBIC-R4_met.fits;2.36818;26529.8;10.4719;0.341333
20200827061729462_DDMTREBIC-R4_met.fits;2.47114;26497.6;4.99563;0.170667
20200827061732022_DDMTREBIC-R4_met.fits;2.64216;26500.5;11.1089;0.341333
20200827061742262_DDMTREBIC-R4_met.fits;2.19552;26506.3;5.03857;0.170667
20200827061645942_DDMTREBIC-R4_snap.fits;2.42883;26488.8;3.2128;0
20200827061751990_DDMTREBIC-R4_met.fits;2.7798;26502;7.62381;0.512
20200827061811958_DDMTREBIC-R4_met.fits;2.1607;26488.8;4.35348;0.170667
20200827061746017_DDMTREBIC-R4_snap.fits;2.31244;26525.4;2.28538;0
20200827061848310_DDMTREBIC-R4_met.fits;2.33588;26513.7;4.82615;0.170667
20200827061850358_DDMTREBIC-R4_met.fits;2.40068;26502;6.50032;0.170667
20200827061906401_DDMTREBIC-R4_met.fits;2.42034;26516.6;4.87943;0.170667
20200827061933025_DDMTREBIC-R4_met.fits;2.47879;26497.6;6.45864;0.170667
20200827061846092_DDMTREBIC-R4_snap.fits;2.34248;26478.5;2.19567;0
20200827061947873_DDMTREBIC-R4_met.fits;2.12085;26500.5;10.2648;0.341333
20200827061950774_DDMTREBIC-R4_met.fits;2.16219;26506.3;7.16788;0.512
20200827061955382_DDMTREBIC-R4_met.fits;2.12037;26493.2;9.54535;0.512
20200827062015180_DDMTREBIC-R4_met.fits;2.47774;26513.7;5.72149;1.70667
20200827062036001_DDMTREBIC-R4_met.fits;1.85575;26516.6;3.91965;0.853333
20200827061946166_DDMTREBIC-R4_snap.fits;2.49431;26534.2;2.48607;0
20200827062108940_DDMTREBIC-R4_met.fits;2.39714;26491.7;5.03347;0.170667
20200827062117302_DDMTREBIC-R4_met.fits;2.38228;26506.3;5.75571;0.170667
20200827062122252_DDMTREBIC-R4_met.fits;2.20964;26496.1;6.51307;0.512
20200827062131468_DDMTREBIC-R4_met.fits;2.29901;26503.4;4.77026;0.170667
20200827062136588_DDMTREBIC-R4_met.fits;2.03781;26496.1;12.6563;0.341333
20200827062141196_DDMTREBIC-R4_met.fits;2.07897;26507.8;4.84457;0.341333
20200827062046241_DDMTREBIC-R4_snap.fits;1.96417;26537.1;2.54745;0
20200827062202529_DDMTREBIC-R4_met.fits;2.3456;26509.3;5.95678;0.170667
20200827062213452_DDMTREBIC-R4_met.fits;2.40995;26509.3;5.38411;0.170667
20200827062224033_DDMTREBIC-R4_met.fits;2.49815;26497.6;16.4645;0.512
20200827062230689_DDMTREBIC-R4_met.fits;2.42253;26493.2;20.6178;0.341333
20200827062238198_DDMTREBIC-R4_met.fits;2.34239;26512.2;8.40316;0.341333
20200827062242806_DDMTREBIC-R4_met.fits;3.00749;26487.3;21.1465;0.512
20200827062146316_DDMTREBIC-R4_snap.fits;2.24522;26532.7;2.30716;0
20200827062254241_DDMTREBIC-R4_met.fits;2.25321;26494.6;16.1117;2.21867
20200827062305846_DDMTREBIC-R4_met.fits;2.37267;26507.8;9.65828;0.170667
20200827062310966_DDMTREBIC-R4_met.fits;2.46515;26490.2;12.4485;0.341333
20200827062322401_DDMTREBIC-R4_met.fits;2.23791;26482.9;6.15198;0.170667
20200827062324961_DDMTREBIC-R4_met.fits;2.35031;26504.9;4.80839;0.170667
20200827062332470_DDMTREBIC-R4_met.fits;2.31715;26503.4;6.61119;1.87733
20200827062337249_DDMTREBIC-R4_met.fits;2.26342;26491.7;8.52161;0.341333
20200827062246390_DDMTREBIC-R4_snap.fits;2.4709;26462.4;3.89577;0
20200827062356876_DDMTREBIC-R4_met.fits;2.58567;26499;5.4642;0.512
20200827062406774_DDMTREBIC-R4_met.fits;2.59267;26490.2;17.5554;0.512
20200827062412577_DDMTREBIC-R4_met.fits;2.00542;26499;4.43929;0.170667
20200827062418209_DDMTREBIC-R4_met.fits;2.78247;26521;9.23439;0.170667
20200827062425548_DDMTREBIC-R4_met.fits;1.96968;26500.5;4.1614;0.170667
20200827062430326_DDMTREBIC-R4_met.fits;2.37987;26488.8;6.5167;0.512
20200827062436641_DDMTREBIC-R4_met.fits;2.63613;26513.7;7.76529;0.170667
20200827062346465_DDMTREBIC-R4_snap.fits;2.25906;26535.6;1.63987;0
20200827062453025_DDMTREBIC-R4_met.fits;1.72389;26500.5;4.12611;0.170667
20200827062456950_DDMTREBIC-R4_met.fits;2.27439;26497.6;5.87048;5.12
20200827062510433_DDMTREBIC-R4_met.fits;2.12482;26488.8;4.78976;0.170667
20200827062518284_DDMTREBIC-R4_met.fits;2.61017;26494.6;10.9771;0.170667
20200827062522209_DDMTREBIC-R4_met.fits;2.1942;26502;6.41022;0.170667
20200827062525110_DDMTREBIC-R4_met.fits;2.50679;26507.8;8.23448;0.170667
20200827062528182_DDMTREBIC-R4_met.fits;2.26177;26512.2;43.8103;0.341333
20200827062534497_DDMTREBIC-R4_met.fits;2.44667;26496.1;8.28425;0.341333
20200827062446540_DDMTREBIC-R4_snap.fits;2.27956;26538.6;2.27295;0
20200827062542006_DDMTREBIC-R4_met.fits;2.48085;26522.5;6.63765;4.77867
20200827062555489_DDMTREBIC-R4_met.fits;2.15547;26502;6.67208;0.170667
20200827062613750_DDMTREBIC-R4_met.fits;2.04271;26506.3;10.9084;0.341333
20200827062621601_DDMTREBIC-R4_met.fits;2.02207;26491.7;15.6091;0.341333
20200827062626550_DDMTREBIC-R4_met.fits;2.2324;26482.9;8.99299;0.170667
20200827062630817_DDMTREBIC-R4_met.fits;2.29625;26488.8;5.91674;1.70667
20200827062546614_DDMTREBIC-R4_snap.fits;2.29429;26497.6;1.90122;0
20200827062650273_DDMTREBIC-R4_met.fits;2.58405;26496.1;6.22661;0.341333
20200827062653174_DDMTREBIC-R4_met.fits;2.59054;26503.4;5.7144;0.341333
20200827062657612_DDMTREBIC-R4_met.fits;2.33056;26465.3;8.33886;0.170667
20200827062703926_DDMTREBIC-R4_met.fits;2.4185;26494.6;10.2123;0.170667
20200827062706828_DDMTREBIC-R4_met.fits;2.41478;26518.1;5.4543;0.682667
20200827062726625_DDMTREBIC-R4_met.fits;2.16747;26491.7;5.931;0.341333
20200827062730721_DDMTREBIC-R4_met.fits;2.3653;26519.5;7.73883;0.170667
20200827062646689_DDMTREBIC-R4_snap.fits;2.46447;26515.1;3.64448;0
20200827062756662_DDMTREBIC-R4_met.fits;2.24178;26497.6;4.84549;0.170667
20200827062804342_DDMTREBIC-R4_met.fits;2.56321;26485.8;12.6367;0.341333
20200827062810145_DDMTREBIC-R4_met.fits;2.38224;26502;9.96643;0.512
20200827062813729_DDMTREBIC-R4_met.fits;2.51984;26515.1;21.0986;0.341333
20200827062822262_DDMTREBIC-R4_met.fits;2.4739;26506.3;6.5492;0.341333
20200827062825164_DDMTREBIC-R4_met.fits;2.48197;26504.9;10.6451;0.512
20200827062829772_DDMTREBIC-R4_met.fits;2.38647;26485.8;6.77562;0.341333
20200827062833356_DDMTREBIC-R4_met.fits;2.58298;26490.2;7.86856;0.341333
20200827062838817_DDMTREBIC-R4_met.fits;2.50203;26494.6;5.59589;0.170667
20200827062746764_DDMTREBIC-R4_snap.fits;2.87109;26488.8;42.2795;0
20200827062845985_DDMTREBIC-R4_met.fits;2.51817;26490.2;15.4647;0.512
20200827062857078_DDMTREBIC-R4_met.fits;2.37969;26494.6;5.70203;0.341333
20200827062919265_DDMTREBIC-R4_met.fits;2.20022;26490.2;6.04213;0.170667
20200827062928652_DDMTREBIC-R4_met.fits;2.62924;26490.2;6.29411;0.341333
20200827062934284_DDMTREBIC-R4_met.fits;2.11628;26491.7;4.476;0.341333
20200827062846838_DDMTREBIC-R4_snap.fits;2.34825;26468.3;1.88794;0
20200827063005516_DDMTREBIC-R4_met.fits;2.66163;26487.3;5.56322;0.341333
20200827063011660_DDMTREBIC-R4_met.fits;2.45103;26493.2;9.71774;0.170667
20200827063021729_DDMTREBIC-R4_met.fits;1.99512;26488.8;4.11747;0.170667
20200827063035382_DDMTREBIC-R4_met.fits;2.1144;26493.2;6.67833;1.36533
20200827062946913_DDMTREBIC-R4_snap.fits;2.79429;26512.2;2.29274;0
20200827063136822_DDMTREBIC-R4_met.fits;2.24054;26504.9;5.43282;0.170667
20200827063046988_DDMTREBIC-R4_snap.fits;2.35038;26516.6;1.98446;0
20200827063201569_DDMTREBIC-R4_met.fits;2.48076;26494.6;6.82566;3.584
20200827063222902_DDMTREBIC-R4_met.fits;2.59426;26516.6;5.34345;1.19467
20200827063225974_DDMTREBIC-R4_met.fits;2.41929;26503.4;6.06714;0.170667
20200827063230582_DDMTREBIC-R4_met.fits;2.48166;26491.7;10.6006;0.341333
20200827063147062_DDMTREBIC-R4_snap.fits;2.40324;26518.1;2.93792;0
20200827063300278_DDMTREBIC-R4_met.fits;2.35837;26485.8;10.4736;0.341333
20200827063313078_DDMTREBIC-R4_met.fits;2.1441;26497.6;6.1432;0.170667
20200827063316662_DDMTREBIC-R4_met.fits;2.67306;26485.8;13.9509;0.341333
20200827063320929_DDMTREBIC-R4_met.fits;2.5884;26497.6;6.31513;0.341333
20200827063323148_DDMTREBIC-R4_met.fits;2.34036;26490.2;6.651;2.90133
20200827063328780_DDMTREBIC-R4_met.fits;2.4959;26500.5;7.90713;0.170667
20200827063335265_DDMTREBIC-R4_met.fits;2.28772;26506.3;5.74117;0.682667
20200827063247137_DDMTREBIC-R4_snap.fits;2.58303;26478.5;2.04594;0
20200827063345164_DDMTREBIC-R4_met.fits;2.21665;26477.1;6.17251;0.512
20200827063351820_DDMTREBIC-R4_met.fits;2.28176;26506.3;4.9505;0.170667
20200827063356940_DDMTREBIC-R4_met.fits;2.11603;26496.1;4.8732;1.536
20200827063406497_DDMTREBIC-R4_met.fits;2.00694;26502;8.14003;0.341333
20200827063416054_DDMTREBIC-R4_met.fits;2.40675;26490.2;7.43834;0.170667
20200827063419980_DDMTREBIC-R4_met.fits;2.20324;26507.8;9.79686;0.341333
20200827063427318_DDMTREBIC-R4_met.fits;2.39932;26516.6;4.9363;0.682667
20200827063434316_DDMTREBIC-R4_met.fits;2.10656;26512.2;10.528;0.341333
20200827063440460_DDMTREBIC-R4_met.fits;2.61235;26490.2;7.42582;0.512
20200827063444214_DDMTREBIC-R4_met.fits;2.42613;26491.7;5.00102;0.170667
20200827063347212_DDMTREBIC-R4_snap.fits;2.53415;26469.7;2.25202;0
20200827063449164_DDMTREBIC-R4_met.fits;2.59474;26494.6;6.76749;0.512
20200827063506742_DDMTREBIC-R4_met.fits;2.69091;26497.6;10.3671;2.048
20200827063516300_DDMTREBIC-R4_met.fits;2.26489;26507.8;5.26143;0.170667
20200827063447286_DDMTREBIC-R4_snap.fits;2.48431;26503.4;5.80247;0
20200827063546508_DDMTREBIC-R4_met.fits;1.91198;26504.9;6.28269;0.341333
20200827063606988_DDMTREBIC-R4_met.fits;2.67979;26494.6;6.15344;0.341333
20200827063613814_DDMTREBIC-R4_met.fits;2.54752;26504.9;6.38627;0.170667
20200827063638390_DDMTREBIC-R4_met.fits;2.77916;26459.5;15.9913;0.341333
20200827063644705_DDMTREBIC-R4_met.fits;3.12155;26522.5;41.0124;0.341333
20200827063547361_DDMTREBIC-R4_snap.fits;2.50848;26513.7;1.93899;0
20200827063654604_DDMTREBIC-R4_met.fits;2.32771;26496.1;11.7564;0.341333
20200827063658017_DDMTREBIC-R4_met.fits;2.67608;26507.8;6.49196;0.682667
20200827063712524_DDMTREBIC-R4_met.fits;2.79444;26496.1;6.97666;0.170667
20200827063717132_DDMTREBIC-R4_met.fits;2.22159;26466.8;13.8556;0.170667
20200827063729078_DDMTREBIC-R4_met.fits;2.70779;26496.1;8.98449;0.170667
20200827063739489_DDMTREBIC-R4_met.fits;2.3912;26496.1;4.88995;0.170667
20200827063647436_DDMTREBIC-R4_snap.fits;2.64361;26458;2.55231;0
20200827063745633_DDMTREBIC-R4_met.fits;2.43975;26523.9;6.5111;0.512
20200827063755873_DDMTREBIC-R4_met.fits;2.91749;26493.2;8.02421;0.341333
20200827063802700_DDMTREBIC-R4_met.fits;2.03557;26485.8;6.13589;0.170667
20200827063805942_DDMTREBIC-R4_met.fits;2.11194;26496.1;69.4673;0.341333
20200827063747510_DDMTREBIC-R4_snap.fits;2.54197;26474.1;2.73212;0
20200827063858678_DDMTREBIC-R4_met.fits;2.36432;26475.6;10.6787;0.170667
20200827063903286_DDMTREBIC-R4_met.fits;2.63397;26502;8.32662;0.512
20200827063906358_DDMTREBIC-R4_met.fits;2.51885;26512.2;5.66245;0.170667
20200827063911137_DDMTREBIC-R4_met.fits;2.22451;26484.4;6.36807;0.341333
20200827063928716_DDMTREBIC-R4_met.fits;2.11918;26494.6;5.81584;0.341333
20200827063940833_DDMTREBIC-R4_met.fits;2.21072;26493.2;4.91535;0.341333
20200827063847585_DDMTREBIC-R4_snap.fits;2.42426;26502;1.77253;0
20200827063947830_DDMTREBIC-R4_met.fits;4.29992;26474.1;157.677;2.048
20200827063959606_DDMTREBIC-R4_met.fits;2.24973;26497.6;4.68004;0.170667
20200827064001654_DDMTREBIC-R4_met.fits;2.29402;26502;6.2536;0.170667
20200827064029814_DDMTREBIC-R4_met.fits;2.65962;26487.3;6.45996;0.170667
20200827064038689_DDMTREBIC-R4_met.fits;2.29408;26521;6.8726;2.048
20200827063947660_DDMTREBIC-R4_snap.fits;2.65002;26453.6;1.69406;0
20200827064103436_DDMTREBIC-R4_met.fits;2.18798;26523.9;8.14388;0.341333
20200827064107532_DDMTREBIC-R4_met.fits;2.03442;26502;4.15545;0.170667
20200827064117601_DDMTREBIC-R4_met.fits;2.65915;26490.2;10.4054;0.341333
20200827064119820_DDMTREBIC-R4_met.fits;2.29084;26503.4;6.63651;0.341333
20200827064124257_DDMTREBIC-R4_met.fits;2.43834;26485.8;23.2511;0.341333
20200827064135009_DDMTREBIC-R4_met.fits;2.32368;26499;6.07331;0.170667
20200827064047734_DDMTREBIC-R4_snap.fits;1.85475;26543;1.7256;0
20200827064146102_DDMTREBIC-R4_met.fits;2.17475;26531.2;8.35993;0.512
20200827064150198_DDMTREBIC-R4_met.fits;2.09871;26516.6;6.60304;0.170667
20200827064204364_DDMTREBIC-R4_met.fits;2.10324;26510.7;36.9669;2.21867
20200827064211532_DDMTREBIC-R4_met.fits;2.41053;26482.9;5.82738;2.048
20200827064221430_DDMTREBIC-R4_met.fits;2.40323;26516.6;5.8682;0.170667
20200827064232353_DDMTREBIC-R4_met.fits;2.55943;26506.3;12.5503;1.70667
20200827064147809_DDMTREBIC-R4_snap.fits;2.31509;26528.3;2.15295;0
20200827064248225_DDMTREBIC-R4_met.fits;2.0668;26497.6;10.7757;0.170667
20200827064303585_DDMTREBIC-R4_met.fits;2.46258;26519.5;6.84658;0.170667
20200827064312630_DDMTREBIC-R4_met.fits;2.19703;26488.8;9.65435;0.853333
20200827064315873_DDMTREBIC-R4_met.fits;2.43818;26496.1;5.07498;0.170667
20200827064327137_DDMTREBIC-R4_met.fits;2.51385;26526.9;5.70982;0.170667
20200827064335841_DDMTREBIC-R4_met.fits;2.33527;26496.1;8.16362;1.19467
20200827064340278_DDMTREBIC-R4_met.fits;2.3808;26493.2;6.25045;0.341333
20200827064247884_DDMTREBIC-R4_snap.fits;2.19404;26547.4;2.38974;0
20200827064357004_DDMTREBIC-R4_met.fits;2.35688;26541.5;9.81188;0.682667
20200827064401612_DDMTREBIC-R4_met.fits;2.02787;26487.3;4.8693;0.170667
20200827064405537_DDMTREBIC-R4_met.fits;2.47232;26534.2;7.02743;1.70667
20200827064411169_DDMTREBIC-R4_met.fits;2.75413;26496.1;7.79116;0.341333
20200827064424652_DDMTREBIC-R4_met.fits;2.48193;26509.3;4.97366;0.170667
20200827064430113_DDMTREBIC-R4_met.fits;2.66989;26507.8;5.61338;0.170667
20200827064435404_DDMTREBIC-R4_met.fits;2.10787;26509.3;4.24435;0.170667
20200827064442913_DDMTREBIC-R4_met.fits;2.25983;26510.7;9.2564;0.170667
20200827064347958_DDMTREBIC-R4_snap.fits;2.27605;26528.3;1.79887;0
20200827064447862_DDMTREBIC-R4_met.fits;2.08255;26499;5.55842;0.512
20200827064450764_DDMTREBIC-R4_met.fits;1.99455;26502;4.74691;0.170667
20200827064453665_DDMTREBIC-R4_met.fits;2.67343;26487.3;14.0003;1.024
20200827064510390_DDMTREBIC-R4_met.fits;2.02165;26502;7.95157;1.87733
20200827064517558_DDMTREBIC-R4_met.fits;2.77224;26545.9;10.4723;1.70667
20200827064533260_DDMTREBIC-R4_met.fits;2.55145;26499;31.8805;1.024
20200827064448033_DDMTREBIC-R4_snap.fits;2.15069;26500.5;6.59942;0
20200827064543500_DDMTREBIC-R4_met.fits;2.10535;26490.2;5.04098;4.608
20200827064555958_DDMTREBIC-R4_met.fits;2.67467;26499;8.8616;4.608
20200827064605516_DDMTREBIC-R4_met.fits;2.51806;26487.3;6.49901;1.19467
20200827064616609_DDMTREBIC-R4_met.fits;2.48618;26503.4;6.80526;0.170667
