#timestamp,LO_Frequency,Hit,StdDev 
1598500815.6,286047002.6,N
1598500835.5,286046999.7,N
1598500855.3,286047002.0,N
1598500875.1,286047002.0,N
1598500895.9,286047001.9,N
1598500915.7,286047002.3,N
1598500935.6,286047002.1,N
1598500955.4,286047001.4,N
1598500975.2,286047001.5,N
1598500995.1,286047001.5,N
1598500996.0,286047001.5,N
1598501015.8,286047001.7,N
1598501035.6,286047004.0,Y
1598501055.5,286047002.7,P
1598501075.3,286047002.4,P
1598501125.2,286047002.0,E
1598501135.1,286047000.3,N
1598501155.9,286047000.0,P
1598501175.7,286047000.2,N
1598501195.5,286047000.9,Y
1598501215.4,286047000.2,P
1598501235.2,286047000.2,P
1598501255.0,286047000.3,P
1598501256.0,286047000.3,Y
1598501275.8,286047000.6,P
1598501295.6,286047000.4,N
1598501315.5,286047000.1,N
1598501335.3,286047002.7,Y
1598501355.1,286046999.8,P
1598501375.9,286046999.8,N
1598501395.7,286047002.3,P
1598501415.6,286047002.4,N
1598501435.4,286047002.4,N
1598501485.3,286047002.5,E
1598501495.2,286047000.4,N
1598501515.0,286046998.1,P
1598501515.9,286046998.1,N
1598501535.8,286047001.2,N
1598501555.6,286047000.9,N
1598501575.4,286047000.4,N
1598501595.3,286047001.2,N
1598501615.1,286047000.7,N
1598501635.8,286047000.9,N
1598501655.7,286047001.0,N
1598501675.5,286047000.2,N
1598501695.4,286047000.4,N
1598501715.2,286047000.4,N
1598501735.0,286047000.4,N
1598501735.9,286047000.4,N
1598501755.8,286047000.5,N
1598501775.6,286047000.4,N
1598501795.4,286046999.9,N
1598501815.3,286047002.8,Y
1598501835.1,286046999.7,P
1598501855.9,286047002.8,P
1598501875.7,286047002.8,N
1598501895.5,286047000.0,N
1598501915.4,286047002.8,N
1598501935.2,286046999.9,N
1598501955.0,286047002.7,N
1598501956.0,286047002.7,N
1598501975.8,286047002.7,N
1598501995.6,286047002.0,N
1598502015.5,286047002.5,N
1598502035.3,286047002.1,N
1598502055.1,286047001.8,N
1598502075.9,286047002.1,N
1598502095.7,286047001.7,N
1598502115.6,286047001.7,N
1598502135.4,286047004.0,Y
1598502155.2,286047002.3,P
1598502175.1,286047002.3,P
1598502176.0,286047002.3,P
1598502195.8,286047002.3,Y
1598502215.7,286047000.7,P
1598502235.5,286047001.0,N
1598502255.3,286047000.8,N
1598502275.2,286047000.6,N
1598502295.0,286047000.8,N
1598502295.9,286047000.8,N
1598502315.7,286047000.4,N
1598502335.6,286047000.3,N
1598502355.4,286047001.1,N
1598502375.3,286047000.7,N
1598502395.1,286047001.0,N
1598502396.0,286047001.0,N
1598502415.8,286047000.9,N
1598502435.7,286047000.3,N
1598502455.5,286047000.5,N
1598502475.4,286047000.5,N
1598502495.2,286047000.0,N
1598502515.0,286047002.4,Y
1598502515.9,286047002.4,P
1598502535.8,286046999.9,N
1598502555.6,286047000.5,N
1598502575.4,286047000.3,N
1598502595.3,286047000.3,N
1598502615.1,286047002.8,Y
1598502635.9,286047000.2,P
1598502655.7,286046999.9,N
1598502675.5,286047001.0,N
1598502695.4,286047000.7,N
1598502715.2,286047001.0,N
1598502735.0,286047001.0,N
1598502735.9,286047001.0,N
1598502755.8,286046999.9,N
1598502775.6,286047000.6,N
1598502795.5,286047000.4,N
1598502815.3,286047000.4,N
1598502835.1,286047000.5,N
1598502855.9,286047000.0,N
1598502875.7,286046999.8,N
1598502895.5,286047002.5,Y
1598502915.4,286047000.3,P
1598502935.2,286047002.4,P
1598502955.1,286047002.8,N
1598502956.0,286047002.8,N
1598502975.8,286047002.5,N
1598502995.6,286046999.7,N
1598503015.5,286047002.3,N
1598503035.3,286047002.2,N
1598503055.2,286047002.2,N
1598503075.9,286047002.6,N
1598503095.7,286047002.4,N
1598503115.6,286047001.6,N
1598503135.4,286047002.2,N
1598503155.2,286047002.5,N
1598503175.1,286047001.8,N
1598503176.0,286047001.8,N
1598503195.8,286047001.3,N
1598503215.7,286047002.0,N
1598503235.5,286047001.5,N
1598503255.3,286047004.3,Y
1598503275.2,286047002.4,P
1598503295.0,286047002.7,P
1598503295.9,286047002.7,P
1598503315.8,286047000.0,N
1598503335.6,286046999.9,N
1598503355.4,286047002.3,N
1598503375.3,286047000.2,N
1598503395.1,286046999.9,N
1598503396.0,286046999.9,N
1598503415.8,286047002.4,N
1598503435.7,286046999.8,N
1598503455.5,286046999.7,N
1598503475.3,286046999.7,N
1598503495.2,286047002.6,N
1598503515.0,286047002.6,N
1598503515.9,286047002.6,N
1598503535.8,286047002.0,N
1598503555.6,286047001.9,N
1598503575.4,286047001.4,N
1598503595.3,286043033.6,Y
1598503615.1,286047002.7,P
1598503635.8,286047002.5,P
1598503655.7,286047002.6,P
1598503675.5,286047001.9,Y
1598503695.4,286046998.1,P
1598503715.2,286047001.1,N
1598503735.0,286047001.1,N
1598503735.9,286047001.1,N
1598503755.8,286047000.5,N
1598503775.6,286047000.5,N
1598503795.4,286047001.0,N
1598503815.3,286047000.5,N
1598503835.1,286046998.2,N
1598503855.9,286046998.1,N
1598503875.7,286047000.0,N
1598503895.5,286047001.0,N
1598503915.4,286047000.9,N
1598503935.2,286047000.5,N
1598503955.0,286047000.9,N
1598503956.0,286047000.9,N
1598503975.8,286046999.9,N
1598503995.6,286047000.3,N
1598504015.5,286047000.0,N
1598504035.3,286047000.4,N
1598504055.1,286046999.9,N
1598504075.9,286047000.0,N
1598504095.7,286047000.9,N
1598504115.6,286047000.1,N
1598504135.4,286046999.8,N
1598504155.2,286047000.3,N
1598504175.1,286047000.0,N
1598504176.0,286047000.0,N
1598504195.8,286046999.7,N
1598504215.6,286047002.0,N
1598504235.5,286047001.9,N
1598504255.3,286047002.1,N
1598504275.2,286047001.6,N
1598504295.9,286047002.6,N
1598504315.7,286047001.5,N
1598504335.6,286047001.8,N
1598504355.4,286047002.5,N
1598504375.2,286047002.0,N
1598504395.1,286047002.0,N
1598504396.0,286043110.7,Y
