# file name; noise; peak f.; mag.; duration
20200827040007798_DDMTREBIC-R4_met.fits;2.27507;26506.3;14.9016;2.21867
20200827040013942_DDMTREBIC-R4_met.fits;2.21211;26496.1;8.04566;0.341333
20200827040024865_DDMTREBIC-R4_met.fits;1.95365;26507.8;6.0458;1.19467
20200827040031692_DDMTREBIC-R4_met.fits;2.38308;26516.6;9.02053;0.512
20200827040048758_DDMTREBIC-R4_met.fits;2.56015;26471.2;13.7464;0.341333
20200827040057633_DDMTREBIC-R4_met.fits;2.2599;26504.9;5.31943;0.341333
20200827040111457_DDMTREBIC-R4_met.fits;3.09497;26509.3;131.229;0.512
20200827040117601_DDMTREBIC-R4_met.fits;2.21455;26509.3;6.29962;2.048
20200827040128694_DDMTREBIC-R4_met.fits;2.32247;26503.4;4.84975;0.341333
20200827040132620_DDMTREBIC-R4_met.fits;2.19698;26512.2;9.36771;0.341333
20200827040035788_DDMTREBIC-R4_snap.fits;2.29296;26484.4;2.12274;0
20200827040137057_DDMTREBIC-R4_met.fits;2.24041;26497.6;7.69287;0.341333
20200827040147126_DDMTREBIC-R4_met.fits;2.00104;26472.7;5.33431;3.584
20200827040156513_DDMTREBIC-R4_met.fits;2.90398;26506.3;18.5862;0.341333
20200827040219724_DDMTREBIC-R4_met.fits;2.29179;26504.9;6.15734;3.41333
20200827040226038_DDMTREBIC-R4_met.fits;2.16814;26519.5;12.5875;0.512
20200827040135862_DDMTREBIC-R4_snap.fits;2.18798;26515.1;2.0902;0
20200827040233548_DDMTREBIC-R4_met.fits;1.99127;26522.5;4.14801;0.341333
20200827040236108_DDMTREBIC-R4_met.fits;1.81176;26497.6;8.23103;0.170667
20200827040256076_DDMTREBIC-R4_met.fits;2.28941;26504.9;8.99817;0.170667
20200827040311436_DDMTREBIC-R4_met.fits;1.93265;26534.2;11.9741;0.170667
20200827040315020_DDMTREBIC-R4_met.fits;2.07158;26490.2;4.90643;0.170667
20200827040326625_DDMTREBIC-R4_met.fits;2.31422;26485.8;7.13111;0.341333
20200827040235937_DDMTREBIC-R4_snap.fits;2.27526;26515.1;2.44967;0
20200827040338401_DDMTREBIC-R4_met.fits;1.96603;26497.6;6.46926;0.170667
20200827040413558_DDMTREBIC-R4_met.fits;2.15792;26513.7;4.87428;0.170667
20200827040336012_DDMTREBIC-R4_snap.fits;2.42035;26547.4;2.7125;0
20200827040502881_DDMTREBIC-R4_met.fits;2.39644;26502;8.42047;0.512
20200827040507148_DDMTREBIC-R4_met.fits;2.12358;26496.1;4.62459;0.170667
20200827040510732_DDMTREBIC-R4_met.fits;2.24592;26516.6;10.0409;0.341333
20200827040519265_DDMTREBIC-R4_met.fits;2.31872;26512.2;6.45018;0.170667
20200827040528652_DDMTREBIC-R4_met.fits;2.15152;26504.9;7.37602;0.682667
20200827040436086_DDMTREBIC-R4_snap.fits;2.35317;26506.3;2.78805;0
20200827040541964_DDMTREBIC-R4_met.fits;2.39756;26507.8;4.826;0.170667
20200827040545548_DDMTREBIC-R4_met.fits;2.00407;26525.4;7.54536;0.170667
20200827040552204_DDMTREBIC-R4_met.fits;2.45815;26494.6;18.9607;0.341333
20200827040555958_DDMTREBIC-R4_met.fits;2.69889;26499;5.97531;0.170667
20200827040558689_DDMTREBIC-R4_met.fits;2.29839;26502;5.46065;0.341333
20200827040603468_DDMTREBIC-R4_met.fits;2.31233;26499;4.86845;0.853333
20200827040615585_DDMTREBIC-R4_met.fits;2.57994;26503.4;6.02439;0.170667
20200827040620193_DDMTREBIC-R4_met.fits;2.14234;26490.2;8.64049;0.341333
20200827040629750_DDMTREBIC-R4_met.fits;2.05017;26503.4;8.6862;0.853333
20200827040536161_DDMTREBIC-R4_snap.fits;2.57081;26545.9;1.85607;0
20200827040642721_DDMTREBIC-R4_met.fits;2.36738;26503.4;13.781;1.536
20200827040704225_DDMTREBIC-R4_met.fits;2.17914;26531.2;20.8856;0.341333
20200827040708150_DDMTREBIC-R4_met.fits;2.6521;26516.6;6.51003;0.170667
20200827040722145_DDMTREBIC-R4_met.fits;1.78416;26523.9;4.2968;0.341333
20200827040728801_DDMTREBIC-R4_met.fits;2.73572;26497.6;5.82089;0.341333
20200827040636236_DDMTREBIC-R4_snap.fits;2.23155;26499;2.04769;0
20200827040733921_DDMTREBIC-R4_met.fits;2.35039;26503.4;6.54635;0.170667
20200827040739041_DDMTREBIC-R4_met.fits;2.10754;26509.3;6.72042;2.048
20200827040747916_DDMTREBIC-R4_met.fits;2.29795;26512.2;6.99752;0.853333
20200827040751670_DDMTREBIC-R4_met.fits;1.97363;26518.1;10.3522;0.170667
20200827040800204_DDMTREBIC-R4_met.fits;1.90876;26503.4;3.90667;2.38933
20200827040809420_DDMTREBIC-R4_met.fits;2.28489;26496.1;5.51388;0.341333
20200827040736310_DDMTREBIC-R4_snap.fits;2.51692;26507.8;2.40145;0
20200827040838604_DDMTREBIC-R4_met.fits;2.56379;26494.6;15.8228;0.170667
20200827040849526_DDMTREBIC-R4_met.fits;2.50379;26512.2;5.32953;0.341333
20200827040853281_DDMTREBIC-R4_met.fits;2.07975;26500.5;13.567;1.87733
20200827040902838_DDMTREBIC-R4_met.fits;2.50192;26490.2;9.89322;0.170667
20200827040918710_DDMTREBIC-R4_met.fits;2.18163;26496.1;7.27402;0.170667
20200827040922465_DDMTREBIC-R4_met.fits;2.13304;26497.6;10.6227;0.512
20200827040836385_DDMTREBIC-R4_snap.fits;2.51131;26455.1;1.90912;0
20200827040940897_DDMTREBIC-R4_met.fits;2.36537;26503.4;12.6627;0.341333
20200827040947212_DDMTREBIC-R4_met.fits;2.71717;26502;11.0182;0.341333
20200827040956769_DDMTREBIC-R4_met.fits;2.3538;26507.8;5.3123;0.170667
20200827041007180_DDMTREBIC-R4_met.fits;2.81505;26503.4;10.5059;0.341333
20200827040936460_DDMTREBIC-R4_snap.fits;2.28714;26510.7;2.01782;0
20200827041039606_DDMTREBIC-R4_met.fits;2.4472;26503.4;5.41464;0.853333
20200827041045409_DDMTREBIC-R4_met.fits;2.25042;26502;18.023;0.341333
20200827041051553_DDMTREBIC-R4_met.fits;2.33644;26507.8;8.11774;2.90133
20200827041059233_DDMTREBIC-R4_met.fits;2.49968;26513.7;19.9484;1.87733
20200827041103500_DDMTREBIC-R4_met.fits;2.4568;26518.1;5.40906;1.87733
20200827041123980_DDMTREBIC-R4_met.fits;2.31826;26507.8;5.18156;0.170667
20200827041036534_DDMTREBIC-R4_snap.fits;2.20083;26525.4;2.37493;0
20200827041140022_DDMTREBIC-R4_met.fits;2.20999;26500.5;6.46847;1.87733
20200827041149921_DDMTREBIC-R4_met.fits;2.15873;26503.4;4.49637;0.341333
20200827041158796_DDMTREBIC-R4_met.fits;1.97706;26506.3;8.10782;0.512
20200827041203404_DDMTREBIC-R4_met.fits;2.26136;26521;11.2404;0.170667
20200827041208694_DDMTREBIC-R4_met.fits;2.74281;26499;15.6013;0.512
20200827041212449_DDMTREBIC-R4_met.fits;2.33619;26506.3;8.69079;0.170667
20200827041136609_DDMTREBIC-R4_snap.fits;2.65795;26525.4;2.4837;0
20200827041247265_DDMTREBIC-R4_met.fits;2.51661;26504.9;6.55744;0.341333
20200827041319180_DDMTREBIC-R4_met.fits;2.22923;26521;24.2593;0.341333
20200827041323446_DDMTREBIC-R4_met.fits;2.43681;26518.1;7.92441;0.341333
20200827041332833_DDMTREBIC-R4_met.fits;2.59872;26504.9;6.14631;0.341333
20200827041236684_DDMTREBIC-R4_snap.fits;2.33498;26544.4;2.45288;0
20200827041344097_DDMTREBIC-R4_met.fits;2.29079;26513.7;5.77464;0.170667
20200827041353142_DDMTREBIC-R4_met.fits;2.58798;26512.2;24.5894;1.70667
20200827041409526_DDMTREBIC-R4_met.fits;2.7783;26503.4;24.5991;2.38933
20200827041429494_DDMTREBIC-R4_met.fits;2.13112;26488.8;8.49674;0.170667
20200827041336758_DDMTREBIC-R4_snap.fits;2.23767;26449.2;2.08002;0
20200827041434956_DDMTREBIC-R4_met.fits;2.47258;26499;5.35387;0.853333
20200827041440417_DDMTREBIC-R4_met.fits;2.36706;26485.8;9.15456;0.170667
20200827041457313_DDMTREBIC-R4_met.fits;2.1807;26516.6;10.9682;2.21867
20200827041508236_DDMTREBIC-R4_met.fits;2.32101;26504.9;4.77477;0.170667
20200827041532129_DDMTREBIC-R4_met.fits;2.54137;26547.4;11.0162;2.38933
20200827041436833_DDMTREBIC-R4_snap.fits;2.31639;26490.2;2.27857;0
20200827041549537_DDMTREBIC-R4_met.fits;2.16114;26509.3;4.63728;0.170667
20200827041536908_DDMTREBIC-R4_snap.fits;2.26423;26528.3;4.35855;0
20200827041603190_DDMTREBIC-R4_met.fits;2.20529;26526.9;4.73107;35.4987
20200827041641761_DDMTREBIC-R4_met.fits;2.49914;26525.4;8.37573;11.264
20200827041657633_DDMTREBIC-R4_met.fits;2.13787;26494.6;4.31767;0.341333
20200827041711457_DDMTREBIC-R4_met.fits;2.23629;26504.9;8.08547;0.170667
20200827041716748_DDMTREBIC-R4_met.fits;2.33635;26507.8;18.3063;1.70667
20200827041723233_DDMTREBIC-R4_met.fits;2.55554;26506.3;13.1551;0.170667
20200827041725622_DDMTREBIC-R4_met.fits;2.78095;26509.3;5.98234;2.38933
20200827041636982_DDMTREBIC-R4_snap.fits;2.12172;26515.1;12.1924;0
20200827041736374_DDMTREBIC-R4_met.fits;2.12172;26515.1;12.1924;0.341333
20200827041743713_DDMTREBIC-R4_met.fits;2.04223;26507.8;4.36746;0.170667
20200827041755830_DDMTREBIC-R4_met.fits;2.34908;26493.2;5.00407;0.170667
20200827041809484_DDMTREBIC-R4_met.fits;2.19844;26504.9;4.93601;0.170667
20200827041818529_DDMTREBIC-R4_met.fits;2.51887;26500.5;7.85251;0.170667
20200827041821089_DDMTREBIC-R4_met.fits;2.1759;26500.5;11.3164;0.170667
20200827041825356_DDMTREBIC-R4_met.fits;2.29528;26503.4;6.27379;0.341333
20200827041737057_DDMTREBIC-R4_snap.fits;2.4904;26459.5;2.32878;0
20200827041843958_DDMTREBIC-R4_met.fits;2.69345;26494.6;5.85925;0.170667
20200827041852833_DDMTREBIC-R4_met.fits;2.36967;26502;7.91119;0.341333
20200827041855222_DDMTREBIC-R4_met.fits;1.98201;26491.7;4.06334;1.70667
20200827041921334_DDMTREBIC-R4_met.fits;2.46794;26465.3;40.3348;1.19467
20200827041837132_DDMTREBIC-R4_snap.fits;2.1407;26487.3;2.4278;0
20200827041940620_DDMTREBIC-R4_met.fits;2.46901;26491.7;6.21236;0.341333
20200827041954956_DDMTREBIC-R4_met.fits;2.46238;26513.7;13.419;0.341333
20200827041959052_DDMTREBIC-R4_met.fits;2.34114;26502;10.1215;0.341333
20200827042009974_DDMTREBIC-R4_met.fits;2.58645;26526.9;5.48786;0.170667
20200827041937206_DDMTREBIC-R4_snap.fits;2.35802;26512.2;1.3307;0
20200827042040353_DDMTREBIC-R4_met.fits;2.71418;26504.9;10.9199;0.170667
20200827042045473_DDMTREBIC-R4_met.fits;2.47639;26507.8;5.35063;0.341333
20200827042059809_DDMTREBIC-R4_met.fits;2.2776;26506.3;5.77977;0.170667
20200827042111585_DDMTREBIC-R4_met.fits;2.76856;26534.2;10.1534;1.024
20200827042116534_DDMTREBIC-R4_met.fits;2.2865;26510.7;12.1833;0.170667
20200827042120460_DDMTREBIC-R4_met.fits;2.6277;26504.9;8.84634;0.170667
20200827042037281_DDMTREBIC-R4_snap.fits;2.44769;26506.3;2.28095;0
20200827042134796_DDMTREBIC-R4_met.fits;2.91537;26503.4;26.9737;2.73067
20200827042141452_DDMTREBIC-R4_met.fits;2.46742;26515.1;8.59632;0.170667
20200827042151862_DDMTREBIC-R4_met.fits;2.28169;26493.2;6.43058;0.170667
20200827042158006_DDMTREBIC-R4_met.fits;3.12517;26506.3;9.71201;0.853333
20200827042210977_DDMTREBIC-R4_met.fits;2.10491;26509.3;4.23507;0.170667
20200827042213196_DDMTREBIC-R4_met.fits;2.22109;26500.5;22.2408;3.072
20200827042229238_DDMTREBIC-R4_met.fits;2.3623;26504.9;12.4703;0.341333
20200827042137356_DDMTREBIC-R4_snap.fits;2.70736;26494.6;3.6654;0
20200827042236236_DDMTREBIC-R4_met.fits;2.1102;26500.5;15.2549;1.70667
20200827042246817_DDMTREBIC-R4_met.fits;2.01929;26484.4;5.23889;0.170667
20200827042248865_DDMTREBIC-R4_met.fits;2.61772;26516.6;30.4954;0.341333
20200827042252108_DDMTREBIC-R4_met.fits;2.78877;26509.3;11.1296;1.87733
20200827042307809_DDMTREBIC-R4_met.fits;2.26665;26500.5;4.68176;0.170667
20200827042318732_DDMTREBIC-R4_met.fits;2.33073;26502;5.94391;4.43733
20200827042329825_DDMTREBIC-R4_met.fits;2.02295;26529.8;5.95848;0.170667
20200827042237430_DDMTREBIC-R4_snap.fits;2.37823;26537.1;2.26452;0
20200827042339212_DDMTREBIC-R4_met.fits;2.33666;26516.6;9.88064;0.512
20200827042343649_DDMTREBIC-R4_met.fits;2.52189;26506.3;13.8423;0.341333
20200827042346892_DDMTREBIC-R4_met.fits;2.06461;26503.4;4.36071;0.170667
20200827042350817_DDMTREBIC-R4_met.fits;1.89189;26538.6;5.41148;0.170667
20200827042403788_DDMTREBIC-R4_met.fits;2.50705;26510.7;8.17266;1.70667
20200827042423926_DDMTREBIC-R4_met.fits;2.45015;26509.3;5.4328;1.19467
20200827042427681_DDMTREBIC-R4_met.fits;2.40209;26522.5;10.4451;0.170667
20200827042337505_DDMTREBIC-R4_snap.fits;2.27378;26491.7;1.96031;0
20200827042439969_DDMTREBIC-R4_met.fits;2.4174;26499;5.36674;0.341333
20200827042455500_DDMTREBIC-R4_met.fits;2.6973;26504.9;12.1789;0.512
20200827042517345_DDMTREBIC-R4_met.fits;2.03943;26503.4;5.32539;0.170667
20200827042532705_DDMTREBIC-R4_met.fits;2.15967;26502;5.93961;0.170667
20200827042534753_DDMTREBIC-R4_met.fits;2.20384;26491.7;12.907;0.170667
20200827042437580_DDMTREBIC-R4_snap.fits;2.09935;26529.8;2.39137;0
20200827042537654_DDMTREBIC-R4_met.fits;2.15287;26499;6.15001;0.853333
20200827042546188_DDMTREBIC-R4_met.fits;2.30707;26502;20.5757;0.853333
20200827042556086_DDMTREBIC-R4_met.fits;2.44496;26500.5;5.93482;0.341333
20200827042602572_DDMTREBIC-R4_met.fits;2.24224;26496.1;6.55058;1.024
20200827042616054_DDMTREBIC-R4_met.fits;1.86241;26500.5;13.9918;0.170667
20200827042632780_DDMTREBIC-R4_met.fits;2.63123;26506.3;5.55056;0.512
20200827042537654_DDMTREBIC-R4_snap.fits;2.43877;26540;2.0912;0
20200827042645238_DDMTREBIC-R4_met.fits;2.29941;26509.3;6.79997;0.341333
20200827042655990_DDMTREBIC-R4_met.fits;2.39336;26506.3;5.51941;0.170667
20200827042700428_DDMTREBIC-R4_met.fits;2.53766;26506.3;5.77161;0.170667
20200827042704524_DDMTREBIC-R4_met.fits;2.45085;26504.9;4.94566;0.341333
20200827042709132_DDMTREBIC-R4_met.fits;2.32713;26506.3;8.62035;0.512
20200827042637729_DDMTREBIC-R4_snap.fits;2.51894;26513.7;2.62748;0
20200827042755382_DDMTREBIC-R4_met.fits;2.19296;26503.4;36.3197;0.341333
20200827042802209_DDMTREBIC-R4_met.fits;2.41311;26506.3;10.9067;0.170667
20200827042805452_DDMTREBIC-R4_met.fits;2.37278;26465.3;10.0314;1.36533
20200827042821836_DDMTREBIC-R4_met.fits;2.38439;26531.2;10.6138;0.170667
20200827042832929_DDMTREBIC-R4_met.fits;2.58154;26504.9;7.11394;0.170667
20200827042737804_DDMTREBIC-R4_snap.fits;2.412;26456.5;1.9936;0
20200827042838390_DDMTREBIC-R4_met.fits;2.48836;26499;11.4621;0.341333
20200827042841121_DDMTREBIC-R4_met.fits;2.40116;26500.5;6.48172;0.170667
20200827042843510_DDMTREBIC-R4_met.fits;2.6179;26497.6;7.69928;0.170667
20200827042858529_DDMTREBIC-R4_met.fits;2.51738;26503.4;13.759;0.341333
20200827042900748_DDMTREBIC-R4_met.fits;1.82848;26499;7.98513;0.170667
20200827042902796_DDMTREBIC-R4_met.fits;2.327;26545.9;14.4845;0.341333
20200827042913377_DDMTREBIC-R4_met.fits;2.2337;26503.4;4.85631;0.170667
20200827042924812_DDMTREBIC-R4_met.fits;2.4297;26523.9;15.4106;0.682667
20200827042837878_DDMTREBIC-R4_snap.fits;2.35281;26545.9;1.952;0
20200827042940001_DDMTREBIC-R4_met.fits;2.40753;26529.8;12.9348;0.341333
20200827042942220_DDMTREBIC-R4_met.fits;2.38979;26509.3;8.60941;0.341333
20200827043001846_DDMTREBIC-R4_met.fits;2.21467;26502;4.62604;3.92533
20200827043014646_DDMTREBIC-R4_met.fits;2.55613;26502;6.01347;0.341333
20200827043031542_DDMTREBIC-R4_met.fits;2.28928;26506.3;12.079;1.536
20200827042937953_DDMTREBIC-R4_snap.fits;2.00384;26477.1;2.06057;0
20200827043046561_DDMTREBIC-R4_met.fits;2.75312;26507.8;5.79326;2.048
20200827043102433_DDMTREBIC-R4_met.fits;2.59351;26485.8;6.37999;1.024
20200827043109260_DDMTREBIC-R4_met.fits;2.58962;26497.6;8.54889;0.341333
20200827043118476_DDMTREBIC-R4_met.fits;2.17641;26494.6;5.35747;0.170667
20200827043038028_DDMTREBIC-R4_snap.fits;2.27455;26506.3;2.81562;0
20200827043139980_DDMTREBIC-R4_met.fits;2.47746;26493.2;5.70909;2.21867
20200827043148854_DDMTREBIC-R4_met.fits;2.64461;26494.6;8.37391;0.170667
20200827043156193_DDMTREBIC-R4_met.fits;2.44855;26519.5;5.35483;0.170667
20200827043222646_DDMTREBIC-R4_met.fits;2.01753;26463.9;4.50194;0.170667
20200827043229132_DDMTREBIC-R4_met.fits;2.03025;26499;9.89748;0.341333
20200827043138102_DDMTREBIC-R4_snap.fits;2.53448;26478.5;1.65234;0
20200827043236641_DDMTREBIC-R4_met.fits;2.20869;26497.6;4.95627;0.170667
20200827043302582_DDMTREBIC-R4_met.fits;2.10601;26493.2;9.96996;0.341333
20200827043304801_DDMTREBIC-R4_met.fits;2.0805;26510.7;6.30438;0.170667
20200827043306849_DDMTREBIC-R4_met.fits;2.65348;26507.8;11.3668;3.072
20200827043314700_DDMTREBIC-R4_met.fits;1.99013;26496.1;4.55859;0.170667
20200827043238177_DDMTREBIC-R4_snap.fits;2.20456;26469.7;1.59464;0
20200827043336716_DDMTREBIC-R4_met.fits;2.48504;26484.4;7.22356;0.341333
20200827043346785_DDMTREBIC-R4_met.fits;2.65052;26507.8;15.7651;0.512
20200827043354465_DDMTREBIC-R4_met.fits;2.31041;26460.9;15.246;0.341333
20200827043400097_DDMTREBIC-R4_met.fits;2.30207;26509.3;5.0077;0.170667
20200827043403169_DDMTREBIC-R4_met.fits;2.47149;26493.2;10.1496;0.512
20200827043406924_DDMTREBIC-R4_met.fits;2.26108;26507.8;6.39809;0.341333
20200827043411020_DDMTREBIC-R4_met.fits;2.28921;26521;6.61907;0.170667
20200827043414604_DDMTREBIC-R4_met.fits;2.33333;26506.3;5.45968;1.536
20200827043419724_DDMTREBIC-R4_met.fits;2.49448;26502;6.54301;0.170667
20200827043425526_DDMTREBIC-R4_met.fits;2.44681;26499;15.292;0.853333
20200827043430134_DDMTREBIC-R4_met.fits;2.24093;26506.3;19.2506;0.341333
20200827043338252_DDMTREBIC-R4_snap.fits;2.36921;26513.7;2.9445;0
20200827043439862_DDMTREBIC-R4_met.fits;2.41453;26502;8.30489;0.341333
20200827043449249_DDMTREBIC-R4_met.fits;2.32381;26512.2;5.62408;0.170667
20200827043455052_DDMTREBIC-R4_met.fits;2.23782;26503.4;4.47752;0.170667
20200827043507340_DDMTREBIC-R4_met.fits;2.14309;26502;5.02277;0.170667
20200827043517580_DDMTREBIC-R4_met.fits;2.1594;26491.7;6.48189;0.170667
20200827043525772_DDMTREBIC-R4_met.fits;2.86501;26506.3;13.7013;0.512
20200827043534646_DDMTREBIC-R4_met.fits;2.32747;26504.9;16.3039;0.341333
20200827043438326_DDMTREBIC-R4_snap.fits;2.24094;26500.5;2.45371;0
20200827043550860_DDMTREBIC-R4_met.fits;2.07515;26490.2;7.31601;0.170667
20200827043605537_DDMTREBIC-R4_met.fits;2.76255;26526.9;10.1434;5.46133
20200827043617484_DDMTREBIC-R4_met.fits;2.23984;26509.3;9.59615;0.170667
20200827043629089_DDMTREBIC-R4_met.fits;2.653;26500.5;6.11641;0.682667
20200827043538401_DDMTREBIC-R4_snap.fits;2.2556;26462.4;2.07901;0
20200827043650252_DDMTREBIC-R4_met.fits;2.40566;26482.9;5.35544;0.170667
20200827043657420_DDMTREBIC-R4_met.fits;2.38388;26512.2;5.34864;0.170667
20200827043713633_DDMTREBIC-R4_met.fits;2.45837;26500.5;5.61573;1.70667
20200827043717558_DDMTREBIC-R4_met.fits;2.26236;26493.2;5.10343;0.170667
20200827043723532_DDMTREBIC-R4_met.fits;2.22366;26496.1;4.49529;0.170667
20200827043728822_DDMTREBIC-R4_met.fits;2.56666;26496.1;8.10902;0.341333
20200827043638476_DDMTREBIC-R4_snap.fits;1.86622;26452.1;2.15239;0
20200827043754934_DDMTREBIC-R4_met.fits;2.25997;26491.7;4.73384;0.170667
20200827043800225_DDMTREBIC-R4_met.fits;2.45393;26487.3;5.10544;0.512
20200827043820705_DDMTREBIC-R4_met.fits;2.23738;26506.3;6.68732;0.170667
20200827043825654_DDMTREBIC-R4_met.fits;2.78842;26509.3;8.39032;1.36533
20200827043738550_DDMTREBIC-R4_snap.fits;2.17578;26547.4;2.06371;0
20200827043856204_DDMTREBIC-R4_met.fits;2.28696;26496.1;4.93607;0.170667
20200827043902518_DDMTREBIC-R4_met.fits;1.7078;26500.5;9.43199;4.608
20200827043922828_DDMTREBIC-R4_met.fits;2.79264;26502;8.96235;0.341333
20200827043925388_DDMTREBIC-R4_met.fits;2.56615;26494.6;8.69937;0.170667
20200827043838625_DDMTREBIC-R4_snap.fits;2.03416;26488.8;2.7575;0
20200827043937164_DDMTREBIC-R4_met.fits;2.61622;26500.5;10.0119;0.341333
20200827043952865_DDMTREBIC-R4_met.fits;2.54844;26497.6;7.51;0.341333
20200827044011297_DDMTREBIC-R4_met.fits;2.52045;26509.3;5.13794;0.170667
20200827044031606_DDMTREBIC-R4_met.fits;2.20945;26502;8.87129;0.170667
20200827043938700_DDMTREBIC-R4_snap.fits;2.56243;26516.6;2.07805;0
20200827044053622_DDMTREBIC-R4_met.fits;2.46272;26503.4;8.78968;0.341333
20200827044115809_DDMTREBIC-R4_met.fits;2.38541;26499;10.9552;0.682667
20200827044038774_DDMTREBIC-R4_snap.fits;2.3849;26469.7;2.17968;0
20200827044136630_DDMTREBIC-R4_met.fits;2.46577;26513.7;5.84431;0.170667
20200827044139873_DDMTREBIC-R4_met.fits;2.44224;26519.5;5.01332;0.170667
20200827044144310_DDMTREBIC-R4_met.fits;2.05949;26500.5;10.1452;0.170667
20200827044151478_DDMTREBIC-R4_met.fits;2.43889;26485.8;6.45888;0.341333
20200827044201206_DDMTREBIC-R4_met.fits;2.41903;26502;10.4624;0.512
20200827044209057_DDMTREBIC-R4_met.fits;2.46336;26519.5;6.70316;1.70667
20200827044217932_DDMTREBIC-R4_met.fits;2.31741;26497.6;5.04451;0.170667
20200827044225441_DDMTREBIC-R4_met.fits;2.24277;26499;6.37874;2.048
20200827044232950_DDMTREBIC-R4_met.fits;2.42786;26497.6;8.46938;0.341333
20200827044138849_DDMTREBIC-R4_snap.fits;2.34578;26482.9;2.25603;0
20200827044239436_DDMTREBIC-R4_met.fits;2.52256;26491.7;6.32928;0.341333
20200827044245580_DDMTREBIC-R4_met.fits;2.242;26521;7.60064;0.170667
20200827044304353_DDMTREBIC-R4_met.fits;2.40167;26500.5;7.82755;0.512
20200827044322956_DDMTREBIC-R4_met.fits;2.5652;26484.4;6.53206;0.170667
20200827044238924_DDMTREBIC-R4_snap.fits;2.51025;26504.9;1.80585;0
20200827044341046_DDMTREBIC-R4_met.fits;1.96338;26497.6;9.29827;0.341333
20200827044401697_DDMTREBIC-R4_met.fits;2.28384;26503.4;11.9348;0.170667
20200827044418593_DDMTREBIC-R4_met.fits;2.20785;26513.7;4.43;0.170667
20200827044431052_DDMTREBIC-R4_met.fits;2.77315;26515.1;16.5032;0.341333
20200827044433782_DDMTREBIC-R4_met.fits;2.15383;26497.6;5.56158;0.170667
20200827044338998_DDMTREBIC-R4_snap.fits;2.7691;26496.1;2.14184;0
20200827044511158_DDMTREBIC-R4_met.fits;2.14656;26503.4;5.17944;0.170667
20200827044514230_DDMTREBIC-R4_met.fits;1.8755;26491.7;4.2914;0.170667
20200827044522593_DDMTREBIC-R4_met.fits;1.72046;26509.3;6.18883;0.170667
20200827044529249_DDMTREBIC-R4_met.fits;2.35731;26496.1;6.66348;1.70667
20200827044439073_DDMTREBIC-R4_snap.fits;2.30911;26543;1.7359;0
20200827044548705_DDMTREBIC-R4_met.fits;2.23228;26499;5.47597;2.38933
20200827044631713_DDMTREBIC-R4_met.fits;2.16923;26512.2;23.3163;0.512
20200827044539148_DDMTREBIC-R4_snap.fits;1.95045;26499;5.9188;0
20200827044638369_DDMTREBIC-R4_met.fits;2.63181;26496.1;16.6729;0.512
20200827044648609_DDMTREBIC-R4_met.fits;2.20036;26507.8;10.369;1.024
20200827044654582_DDMTREBIC-R4_met.fits;2.5123;26503.4;5.39448;0.170667
20200827044658508_DDMTREBIC-R4_met.fits;2.23464;26500.5;5.86951;1.87733
20200827044713185_DDMTREBIC-R4_met.fits;2.10399;26502;7.85283;0.170667
20200827044728033_DDMTREBIC-R4_met.fits;2.1407;26503.4;5.15854;0.170667
20200827044639222_DDMTREBIC-R4_snap.fits;2.53769;26458;1.67733;0
20200827044742369_DDMTREBIC-R4_met.fits;2.70216;26500.5;6.98705;0.170667
20200827044745270_DDMTREBIC-R4_met.fits;2.3115;26494.6;5.40754;0.341333
20200827044757729_DDMTREBIC-R4_met.fits;2.11969;26537.1;9.75952;0.170667
20200827044825377_DDMTREBIC-R4_met.fits;1.96816;26503.4;12.8421;0.170667
20200827044833228_DDMTREBIC-R4_met.fits;2.24324;26496.1;7.12434;0.341333
20200827044836470_DDMTREBIC-R4_met.fits;2.41115;26502;5.96001;0.512
20200827044739297_DDMTREBIC-R4_snap.fits;2.40867;26485.8;2.44988;0
20200827044913676_DDMTREBIC-R4_met.fits;2.23078;26504.9;20.3826;0.512
20200827044921526_DDMTREBIC-R4_met.fits;2.52558;26482.9;6.5776;0.512
20200827044926817_DDMTREBIC-R4_met.fits;2.23414;26494.6;25.9555;1.536
20200827044839372_DDMTREBIC-R4_snap.fits;2.19194;26507.8;1.70877;0
20200827044942518_DDMTREBIC-R4_met.fits;2.62343;26512.2;5.38266;1.024
20200827044946614_DDMTREBIC-R4_met.fits;2.35646;26506.3;5.59289;0.170667
20200827045000268_DDMTREBIC-R4_met.fits;2.13525;26502;14.5652;0.341333
20200827045004534_DDMTREBIC-R4_met.fits;2.12711;26506.3;6.48141;0.170667
20200827045007777_DDMTREBIC-R4_met.fits;2.46821;26504.9;5.35161;0.170667
20200827045014604_DDMTREBIC-R4_met.fits;2.18883;26499;4.6177;0.170667
20200827045022796_DDMTREBIC-R4_met.fits;2.36447;26519.5;8.88022;2.048
20200827045034572_DDMTREBIC-R4_met.fits;2.41716;26510.7;8.83634;0.853333
20200827044939446_DDMTREBIC-R4_snap.fits;2.16706;26532.7;2.30162;0
20200827045044300_DDMTREBIC-R4_met.fits;2.39597;26502;8.29376;0.170667
20200827045048396_DDMTREBIC-R4_met.fits;2.17953;26499;4.49007;0.341333
20200827045100513_DDMTREBIC-R4_met.fits;2.14544;26537.1;19.9076;0.341333
