# file name; noise; peak f.; mag.; duration
20210626215950150_SVAKOV-R12_met.fits;1.27002;26488.8;2.65428;0.170667
20210626215955782_SVAKOV-R12_met.fits;1.38279;26490.2;2.76871;0.341333
20210626220014214_SVAKOV-R12_snap.fits;1.8007;26488.8;1.92163;0
20210626220148592_SVAKOV-R12_met.fits;1.46163;26488.8;2.94276;0.170667
20210626220208219_SVAKOV-R12_met.fits;1.72084;26490.2;3.79099;1.70667
20210626220114288_SVAKOV-R12_snap.fits;1.58233;26487.3;2.52607;0
20210626220214534_SVAKOV-R12_met.fits;1.59854;26488.8;3.31249;0.170667
20210626220221360_SVAKOV-R12_met.fits;1.76232;26488.8;6.21297;1.87733
20210626220229894_SVAKOV-R12_met.fits;1.56089;26488.8;3.35113;1.36533
20210626220214363_SVAKOV-R12_snap.fits;2.01951;26487.3;2.31264;0
20210626220325531_SVAKOV-R12_met.fits;1.48649;26488.8;3.15433;0.170667
20210626220331846_SVAKOV-R12_met.fits;1.7487;26487.3;3.86083;0.682667
20210626220407003_SVAKOV-R12_met.fits;1.31504;26488.8;2.65609;0.170667
20210626220314438_SVAKOV-R12_snap.fits;2.13939;26488.8;2.085;0
20210626220423558_SVAKOV-R12_met.fits;1.34614;26488.8;2.90017;0.170667
20210626220427824_SVAKOV-R12_met.fits;1.49148;26487.3;3.01471;0.170667
20210626220430043_SVAKOV-R12_met.fits;1.66964;26490.2;3.61874;0.170667
20210626220414512_SVAKOV-R12_snap.fits;1.39309;26487.3;2.4116;0
20210626220511686_SVAKOV-R12_met.fits;1.33103;26488.8;2.98103;0.170667
20210626220527728_SVAKOV-R12_met.fits;1.22072;26488.8;2.88941;0.170667
20210626220538651_SVAKOV-R12_met.fits;1.52415;26488.8;3.10107;3.584
20210626220605616_SVAKOV-R12_met.fits;1.61922;26488.8;3.44633;0.170667
20210626220514587_SVAKOV-R12_snap.fits;2.06987;26487.3;1.47359;0
20210626220630022_SVAKOV-R12_met.fits;1.66883;26490.2;3.41307;0.170667
20210626220614662_SVAKOV-R12_snap.fits;2.43364;26488.8;2.54607;0
20210626220714736_SVAKOV-R12_snap.fits;1.46705;26488.8;1.81808;0
20210626220838022_SVAKOV-R12_met.fits;1.64461;26488.8;3.35078;0.170667
20210626220906182_SVAKOV-R12_met.fits;1.34766;26488.8;2.82154;0.170667
20210626220814811_SVAKOV-R12_snap.fits;2.0084;26487.3;2.36379;0
20210626221003696_SVAKOV-R12_met.fits;1.62912;26488.8;3.26101;0.170667
20210626220914886_SVAKOV-R12_snap.fits;2.03673;26488.8;2.08704;0
20210626221014960_SVAKOV-R12_snap.fits;2.143;26488.8;2.18618;0
20210626221126982_SVAKOV-R12_met.fits;1.33212;26490.2;2.75548;0.170667
20210626221135003_SVAKOV-R12_met.fits;1.56138;26490.2;3.13768;0.170667
20210626221115035_SVAKOV-R12_snap.fits;1.5964;26490.2;2.11616;0
20210626221215110_SVAKOV-R12_snap.fits;1.6282;26490.2;2.25653;0
20210626221335323_SVAKOV-R12_met.fits;2.01049;26513.7;6.87386;0.170667
20210626221315184_SVAKOV-R12_snap.fits;2.20297;26488.8;1.5765;0
20210626221434544_SVAKOV-R12_met.fits;1.59355;26506.3;5.57311;0.512
20210626221415259_SVAKOV-R12_snap.fits;1.55329;26491.7;2.57341;0
20210626221558512_SVAKOV-R12_met.fits;1.30957;26488.8;3.00553;0.170667
20210626221515334_SVAKOV-R12_snap.fits;1.76281;26487.3;1.52335;0
20210626221615408_SVAKOV-R12_snap.fits;3.00641;26488.8;2.53084;0
20210626221715483_SVAKOV-R12_snap.fits;2.55737;26456.5;2.02154;0
20210626221843888_SVAKOV-R12_met.fits;1.54409;26468.3;5.23277;0.341333
20210626221815558_SVAKOV-R12_snap.fits;2.31528;26488.8;2.05261;0
20210626221915632_SVAKOV-R12_snap.fits;1.89917;26482.9;1.33911;0
20210626222106736_SVAKOV-R12_met.fits;1.5396;26518.1;8.26398;0.341333
20210626222015707_SVAKOV-R12_snap.fits;1.89262;26488.8;1.92143;0
20210626222114416_SVAKOV-R12_met.fits;1.28168;26491.7;2.60464;0.170667
20210626222146672_SVAKOV-R12_met.fits;1.69631;26490.2;3.49941;0.170667
20210626222159984_SVAKOV-R12_met.fits;1.75436;26499;3.71207;0.170667
20210626222115782_SVAKOV-R12_snap.fits;2.19077;26488.8;2.97448;0
20210626222243163_SVAKOV-R12_met.fits;1.93113;26493.2;4.10156;0.170667
20210626222256475_SVAKOV-R12_met.fits;1.83585;26487.3;14.9544;0.341333
20210626222215856_SVAKOV-R12_snap.fits;1.59181;26488.8;1.70766;0
20210626222333680_SVAKOV-R12_met.fits;1.4461;26488.8;3.25719;0.170667
20210626222351259_SVAKOV-R12_met.fits;1.67888;26490.2;3.47832;0.170667
20210626222315931_SVAKOV-R12_snap.fits;1.90074;26463.9;1.42606;0
20210626222416006_SVAKOV-R12_snap.fits;1.69366;26488.8;1.49806;0
20210626222516080_SVAKOV-R12_snap.fits;1.83447;26491.7;1.24416;0
20210626222616155_SVAKOV-R12_snap.fits;2.57127;26490.2;2.04526;0
20210626222722032_SVAKOV-R12_met.fits;1.96763;26519.5;6.64387;0.170667
20210626222727835_SVAKOV-R12_met.fits;2.01783;26509.3;4.06083;0.170667
20210626222716230_SVAKOV-R12_snap.fits;1.78459;26503.4;1.27279;0
20210626222816304_SVAKOV-R12_snap.fits;2.04906;26490.2;1.67227;0
20210626222920646_SVAKOV-R12_met.fits;1.65491;26491.7;3.4331;0.170667
20210626222939760_SVAKOV-R12_met.fits;1.44108;26491.7;3.01465;0.170667
20210626222916379_SVAKOV-R12_snap.fits;1.68069;26490.2;1.63228;0
20210626223016454_SVAKOV-R12_snap.fits;2.12484;26490.2;2.53544;0
20210626223116528_SVAKOV-R12_snap.fits;1.834;26488.8;1.87024;0
20210626223251590_SVAKOV-R12_met.fits;1.43503;26502;6.70918;0.341333
20210626223216603_SVAKOV-R12_snap.fits;2.18742;26515.1;1.65171;0
20210626223316678_SVAKOV-R12_snap.fits;1.68623;26488.8;1.69582;0
20210626223442694_SVAKOV-R12_met.fits;1.3801;26490.2;2.81536;0.682667
20210626223416752_SVAKOV-R12_snap.fits;2.41797;26488.8;2.2758;0
20210626223524166_SVAKOV-R12_met.fits;2.09367;26500.5;6.60262;0.341333
20210626223540550_SVAKOV-R12_met.fits;1.83607;26490.2;3.84908;0.170667
20210626223516827_SVAKOV-R12_snap.fits;1.93499;26491.7;1.89749;0
20210626223624582_SVAKOV-R12_met.fits;1.65632;26490.2;3.35718;0.170667
20210626223616902_SVAKOV-R12_snap.fits;2.21303;26488.8;1.8661;0
20210626223751451_SVAKOV-R12_met.fits;1.64653;26490.2;3.42199;0.512
20210626223716976_SVAKOV-R12_snap.fits;1.7611;26490.2;2.31634;0
20210626223831046_SVAKOV-R12_met.fits;1.91179;26472.7;7.88491;0.170667
20210626223817051_SVAKOV-R12_snap.fits;2.41496;26490.2;2.3301;0
20210626223918662_SVAKOV-R12_met.fits;1.94196;26490.2;6.34108;2.048
20210626224009008_SVAKOV-R12_met.fits;1.57797;26491.7;3.30372;2.048
20210626223917126_SVAKOV-R12_snap.fits;2.47407;26491.7;2.24771;0
20210626224058672_SVAKOV-R12_met.fits;1.84495;26518.1;3.91715;1.36533
20210626224017200_SVAKOV-R12_snap.fits;2.36308;26491.7;2.95369;0
20210626224208646_SVAKOV-R12_met.fits;1.62857;26491.7;3.27932;2.048
20210626224213766_SVAKOV-R12_met.fits;1.73251;26491.7;3.681;0.170667
20210626224117275_SVAKOV-R12_snap.fits;2.41791;26491.7;3.17748;0
20210626224217350_SVAKOV-R12_snap.fits;1.88942;26490.2;2.47669;0
20210626224351558_SVAKOV-R12_met.fits;1.76668;26490.2;3.57026;0.170667
20210626224317424_SVAKOV-R12_snap.fits;2.19717;26491.7;2.69359;0
20210626224425350_SVAKOV-R12_met.fits;1.5943;26491.7;3.28181;0.170667
20210626224417499_SVAKOV-R12_snap.fits;1.85541;26493.2;2.57317;0
20210626224517574_SVAKOV-R12_snap.fits;1.88368;26493.2;1.85321;0
20210626224709190_SVAKOV-R12_met.fits;1.69015;26493.2;3.43409;0.170667
20210626224711408_SVAKOV-R12_met.fits;1.66782;26491.7;3.43451;1.024
20210626224617648_SVAKOV-R12_snap.fits;1.73611;26488.8;1.97738;0
20210626224717723_SVAKOV-R12_met.fits;1.90559;26507.8;9.51177;0.341333
20210626224717723_SVAKOV-R12_snap.fits;2.24706;26493.2;2.92029;0
20210626224817798_SVAKOV-R12_snap.fits;1.85113;26493.2;2.5549;0
20210626224928283_SVAKOV-R12_met.fits;1.49744;26493.2;3.09656;0.170667
20210626224917872_SVAKOV-R12_snap.fits;2.19769;26504.9;2.05003;0
20210626225017947_SVAKOV-R12_snap.fits;1.79106;26491.7;1.87214;0
20210626225118022_SVAKOV-R12_snap.fits;1.86093;26493.2;2.08356;0
20210626225218096_SVAKOV-R12_snap.fits;2.15803;26499;5.85219;0
20210626225316635_SVAKOV-R12_met.fits;2.15803;26499;5.85219;0.170667
20210626225341382_SVAKOV-R12_met.fits;1.522;26491.7;3.43213;0.170667
20210626225353328_SVAKOV-R12_met.fits;1.67324;26491.7;3.769;0.170667
20210626225318171_SVAKOV-R12_snap.fits;1.8816;26491.7;1.81857;0
20210626225443675_SVAKOV-R12_met.fits;1.68429;26491.7;3.60147;0.170667
20210626225418246_SVAKOV-R12_snap.fits;1.81093;26491.7;2.17306;0
20210626225543408_SVAKOV-R12_met.fits;1.70846;26490.2;4.26832;0.341333
20210626225518320_SVAKOV-R12_snap.fits;2.07908;26491.7;2.64779;0
20210626225630000_SVAKOV-R12_met.fits;1.48944;26488.8;3.10995;0.170667
20210626225644678_SVAKOV-R12_met.fits;1.39528;26491.7;3.12204;0.170667
20210626225711472_SVAKOV-R12_met.fits;1.92046;26503.4;4.86011;0.341333
20210626225618395_SVAKOV-R12_snap.fits;1.83123;26465.3;1.13694;0
20210626225735536_SVAKOV-R12_met.fits;1.66627;26472.7;7.47915;0.170667
20210626225759942_SVAKOV-R12_met.fits;1.61207;26491.7;3.30931;0.170667
20210626225718470_SVAKOV-R12_snap.fits;1.63794;26490.2;2.88415;0
20210626225903259_SVAKOV-R12_met.fits;1.7551;26490.2;3.59142;0.170667
20210626225818544_SVAKOV-R12_snap.fits;1.99889;26490.2;1.44024;0
20210626225918619_SVAKOV-R12_snap.fits;2.40409;26490.2;1.73023;0
