# file name; noise; peak f.; mag.; duration
20210626095958683_SVAKOV-R12_met.fits;1.53295;26521;3.2286;0.170667
20210626100007046_SVAKOV-R12_met.fits;1.78856;26488.8;11.2134;0.341333
20210626100037254_SVAKOV-R12_met.fits;2.1169;26493.2;13.2487;0.341333
20210626100020528_SVAKOV-R12_snap.fits;1.83242;26519.5;2.33565;0
20210626100208048_SVAKOV-R12_met.fits;1.52233;26521;3.80818;0.170667
20210626100120603_SVAKOV-R12_snap.fits;1.73248;26519.5;1.98343;0
20210626100221190_SVAKOV-R12_met.fits;1.94551;26494.6;3.99739;0.853333
20210626100226822_SVAKOV-R12_met.fits;2.73049;26503.4;6.5945;0.341333
20210626100220678_SVAKOV-R12_snap.fits;1.48951;26519.5;1.60499;0
20210626100320752_SVAKOV-R12_snap.fits;1.56437;26518.1;2.04985;0
20210626100420827_SVAKOV-R12_snap.fits;1.55877;26518.1;1.61676;0
20210626100517659_SVAKOV-R12_met.fits;1.54352;26544.4;6.43582;0.341333
20210626100609542_SVAKOV-R12_met.fits;2.24902;26490.2;8.06971;0.170667
20210626100520902_SVAKOV-R12_snap.fits;1.97472;26521;2.27652;0
20210626100620976_SVAKOV-R12_snap.fits;1.82809;26519.5;1.94822;0
20210626100757403_SVAKOV-R12_met.fits;1.59249;26521;3.36539;0.170667
20210626100721051_SVAKOV-R12_snap.fits;2.16781;26519.5;1.82255;0
20210626100823856_SVAKOV-R12_met.fits;1.76811;26504.9;3.92375;0.170667
20210626100821126_SVAKOV-R12_snap.fits;2.03286;26521;2.91705;0
20210626100928368_SVAKOV-R12_met.fits;1.3288;26522.5;2.68993;0.170667
20210626100921200_SVAKOV-R12_snap.fits;2.14811;26521;2.21703;0
20210626101108208_SVAKOV-R12_met.fits;2.00874;26484.4;7.6758;0.170667
20210626101021275_SVAKOV-R12_snap.fits;1.89018;26521;2.04637;0
20210626101143195_SVAKOV-R12_met.fits;1.91965;26512.2;16.9804;1.536
20210626101121350_SVAKOV-R12_snap.fits;1.62359;26521;1.69671;0
20210626101311430_SVAKOV-R12_met.fits;1.47932;26500.5;5.32955;0.170667
20210626101221424_SVAKOV-R12_snap.fits;2.02875;26507.8;1.44999;0
20210626101330886_SVAKOV-R12_met.fits;1.69373;26519.5;3.74321;0.170667
20210626101321499_SVAKOV-R12_snap.fits;1.64978;26519.5;2.22108;0
20210626101429424_SVAKOV-R12_met.fits;1.77549;26503.4;8.87917;0.853333
20210626101421574_SVAKOV-R12_snap.fits;1.77688;26529.8;1.61249;0
20210626101521648_SVAKOV-R12_snap.fits;1.74599;26521;1.89361;0
20210626101621723_SVAKOV-R12_snap.fits;2.82525;26547.4;2.24281;0
20210626101749958_SVAKOV-R12_met.fits;1.82162;26499;5.69141;0.512
20210626101721798_SVAKOV-R12_snap.fits;1.90781;26463.9;1.84408;0
20210626101913243_SVAKOV-R12_met.fits;1.84029;26496.1;4.83306;0.170667
20210626101821872_SVAKOV-R12_snap.fits;1.5179;26519.5;1.52283;0
20210626101921947_SVAKOV-R12_snap.fits;1.84621;26477.1;1.56522;0
20210626102022022_SVAKOV-R12_snap.fits;1.92907;26468.3;1.65939;0
20210626102137798_SVAKOV-R12_met.fits;2.04427;26494.6;4.9601;0.341333
20210626102122096_SVAKOV-R12_snap.fits;1.75666;26519.5;1.56166;0
20210626102222171_SVAKOV-R12_snap.fits;1.81689;26497.6;1.67111;0
20210626102322246_SVAKOV-R12_snap.fits;1.37802;26490.2;1.51062;0
20210626102421296_SVAKOV-R12_met.fits;1.67365;26529.8;4.27239;0.170667
20210626102435803_SVAKOV-R12_met.fits;2.51107;26496.1;10.3104;0.170667
20210626102422320_SVAKOV-R12_snap.fits;1.41147;26507.8;1.39306;0
20210626102522395_SVAKOV-R12_snap.fits;1.46582;26481.4;2.16385;0
20210626102622470_SVAKOV-R12_snap.fits;1.8054;26522.5;2.29333;0
20210626102722544_SVAKOV-R12_snap.fits;1.74102;26516.6;1.80327;0
20210626102913990_SVAKOV-R12_met.fits;1.91483;26496.1;4.96621;0.853333
20210626102822619_SVAKOV-R12_snap.fits;1.71724;26502;1.24535;0
20210626102934299_SVAKOV-R12_met.fits;1.29903;26518.1;2.81729;0.170667
20210626102922694_SVAKOV-R12_snap.fits;1.42121;26519.5;2.10176;0
20210626103046491_SVAKOV-R12_met.fits;1.99605;26547.4;7.44361;0.170667
20210626103057243_SVAKOV-R12_met.fits;1.82298;26507.8;3.6679;0.170667
20210626103022768_SVAKOV-R12_snap.fits;1.98621;26518.1;2.57116;0
20210626103125403_SVAKOV-R12_met.fits;1.56643;26484.4;3.7812;0.170667
20210626103122843_SVAKOV-R12_snap.fits;2.08249;26519.5;2.13765;0
20210626103222918_SVAKOV-R12_snap.fits;1.69491;26519.5;2.82222;0
20210626103331355_SVAKOV-R12_met.fits;1.53878;26513.7;3.60638;0.170667
20210626103322992_SVAKOV-R12_snap.fits;1.89358;26510.7;2.08069;0
20210626103423067_SVAKOV-R12_snap.fits;1.58011;26522.5;1.45709;0
20210626103607515_SVAKOV-R12_met.fits;1.98165;26494.6;4.894;0.170667
20210626103523142_SVAKOV-R12_snap.fits;1.99149;26522.5;2.40521;0
20210626103619120_SVAKOV-R12_met.fits;2.2569;26513.7;4.81014;2.21867
20210626103623216_SVAKOV-R12_snap.fits;1.65185;26529.8;1.86344;0
20210626103727558_SVAKOV-R12_met.fits;1.83342;26521;3.67098;0.170667
20210626103740699_SVAKOV-R12_met.fits;1.62353;26521;3.27117;0.170667
20210626103723291_SVAKOV-R12_snap.fits;1.36557;26519.5;1.80261;0
20210626103823366_SVAKOV-R12_snap.fits;1.62531;26521;2.26602;0
20210626103937606_SVAKOV-R12_met.fits;2.21479;26518.1;8.47988;0.341333
20210626103923440_SVAKOV-R12_snap.fits;1.54046;26519.5;1.9614;0
20210626104023515_SVAKOV-R12_snap.fits;1.73304;26518.1;2.37065;0
20210626104123590_SVAKOV-R12_snap.fits;1.65017;26519.5;1.89882;0
20210626104223664_SVAKOV-R12_snap.fits;1.6142;26519.5;1.91379;0
20210626104323739_SVAKOV-R12_snap.fits;1.674;26519.5;1.5646;0
20210626104450779_SVAKOV-R12_met.fits;1.36654;26519.5;2.78337;0.170667
20210626104423814_SVAKOV-R12_snap.fits;1.63761;26519.5;2.02274;0
20210626104527302_SVAKOV-R12_met.fits;1.63167;26500.5;3.33787;0.682667
20210626104523888_SVAKOV-R12_snap.fits;1.99233;26518.1;1.98101;0
20210626104623963_SVAKOV-R12_snap.fits;1.81864;26518.1;1.80378;0
20210626104724038_SVAKOV-R12_snap.fits;1.54936;26513.7;2.08879;0
20210626104847152_SVAKOV-R12_met.fits;1.55695;26535.6;3.20085;0.170667
20210626104824112_SVAKOV-R12_snap.fits;2.28033;26528.3;2.22016;0
20210626105012656_SVAKOV-R12_met.fits;1.81015;26544.4;3.72401;0.170667
20210626104924187_SVAKOV-R12_snap.fits;1.80375;26504.9;1.61262;0
20210626105024262_SVAKOV-R12_snap.fits;1.34948;26519.5;2.21311;0
20210626105204784_SVAKOV-R12_met.fits;1.34359;26518.1;2.70421;0.170667
20210626105219291_SVAKOV-R12_met.fits;1.26634;26488.8;2.70153;0.170667
20210626105124336_SVAKOV-R12_snap.fits;1.75545;26474.1;1.84341;0
20210626105303664_SVAKOV-R12_met.fits;1.40877;26540;7.59448;0.341333
20210626105314928_SVAKOV-R12_met.fits;1.93045;26504.9;9.31942;1.024
20210626105224411_SVAKOV-R12_snap.fits;1.70827;26519.5;1.55747;0
20210626105327558_SVAKOV-R12_met.fits;1.97448;26502;4.82189;2.048
20210626105335750_SVAKOV-R12_met.fits;1.47654;26480;3.61295;0.170667
20210626105324486_SVAKOV-R12_snap.fits;1.61004;26513.7;2.30302;0
20210626105437019_SVAKOV-R12_met.fits;1.51223;26500.5;8.0757;0.341333
20210626105424560_SVAKOV-R12_snap.fits;1.86015;26519.5;1.84113;0
20210626105524635_SVAKOV-R12_snap.fits;2.08393;26516.6;2.27685;0
20210626105624710_SVAKOV-R12_snap.fits;1.93917;26516.6;2.50452;0
20210626105724784_SVAKOV-R12_snap.fits;1.56421;26518.1;1.34286;0
20210626105903088_SVAKOV-R12_met.fits;1.23884;26518.1;2.58786;0.170667
20210626105824859_SVAKOV-R12_snap.fits;2.25006;26478.5;1.60258;0
20210626105924934_SVAKOV-R12_snap.fits;1.40704;26478.5;1.50125;0
