# file name; noise; peak f.; mag.; duration
20210626140039302_SVAKOV-R12_met.fits;1.3093;26503.4;2.63796;0.170667
20210626140038448_SVAKOV-R12_snap.fits;1.77674;26502;1.35585;0
20210626140143302_SVAKOV-R12_met.fits;2.29354;26502;4.70075;0.341333
20210626140205318_SVAKOV-R12_met.fits;1.82265;26502;4.22998;0.341333
20210626140138523_SVAKOV-R12_snap.fits;2.10473;26525.4;1.76158;0
20210626140238598_SVAKOV-R12_snap.fits;1.95553;26540;1.86436;0
20210626140338672_SVAKOV-R12_snap.fits;1.89683;26497.6;1.92698;0
20210626140455302_SVAKOV-R12_met.fits;1.52329;26519.5;4.11336;0.170667
20210626140438747_SVAKOV-R12_snap.fits;1.73145;26497.6;2.71404;0
20210626140538822_SVAKOV-R12_snap.fits;1.57469;26496.1;1.449;0
20210626140728390_SVAKOV-R12_met.fits;1.62634;26494.6;3.26469;0.170667
20210626140638896_SVAKOV-R12_snap.fits;1.43676;26494.6;2.19362;0
20210626140738971_SVAKOV-R12_snap.fits;1.58391;26523.9;1.35478;0
20210626140839046_SVAKOV-R12_snap.fits;1.44082;26494.6;1.91474;0
20210626140939120_SVAKOV-R12_snap.fits;1.90673;26522.5;1.60076;0
20210626141051312_SVAKOV-R12_met.fits;2.23984;26500.5;5.08482;0.170667
20210626141103088_SVAKOV-R12_met.fits;1.3201;26494.6;2.75683;0.170667
20210626141039195_SVAKOV-R12_snap.fits;1.51439;26493.2;1.83653;0
20210626141139270_SVAKOV-R12_snap.fits;1.59068;26494.6;2.17784;0
20210626141239344_SVAKOV-R12_snap.fits;1.81488;26493.2;1.89185;0
20210626141339419_SVAKOV-R12_snap.fits;1.80652;26494.6;1.92689;0
20210626141456048_SVAKOV-R12_met.fits;2.39169;26547.4;8.10124;0.341333
20210626141517894_SVAKOV-R12_met.fits;3.0035;26482.9;6.04472;0.170667
20210626141530352_SVAKOV-R12_met.fits;1.48717;26507.8;3.27763;0.170667
20210626141439494_SVAKOV-R12_snap.fits;1.78973;26493.2;1.81334;0
20210626141539568_SVAKOV-R12_snap.fits;1.72766;26491.7;2.29658;0
20210626141703024_SVAKOV-R12_met.fits;1.89094;26545.9;3.82671;0.341333
20210626141639643_SVAKOV-R12_snap.fits;1.85683;26493.2;2.23137;0
20210626141739718_SVAKOV-R12_snap.fits;2.01623;26491.7;2.20699;0
20210626141839792_SVAKOV-R12_snap.fits;2.16061;26458;1.74561;0
20210626141939867_SVAKOV-R12_snap.fits;1.74299;26491.7;2.05569;0
20210626142113734_SVAKOV-R12_met.fits;1.75557;26490.2;10.6612;0.341333
20210626142120390_SVAKOV-R12_met.fits;1.58678;26491.7;3.42869;0.170667
20210626142124486_SVAKOV-R12_met.fits;1.64958;26491.7;3.32981;0.170667
20210626142039942_SVAKOV-R12_snap.fits;1.93273;26474.1;1.76048;0
20210626142210224_SVAKOV-R12_met.fits;1.56747;26491.7;3.36561;0.170667
20210626142140016_SVAKOV-R12_snap.fits;1.84642;26526.9;1.87598;0
20210626142302790_SVAKOV-R12_met.fits;1.2607;26516.6;4.15833;0.341333
20210626142322416_SVAKOV-R12_met.fits;1.45318;26493.2;2.9634;0.170667
20210626142240091_SVAKOV-R12_snap.fits;1.90505;26491.7;1.69802;0
20210626142346139_SVAKOV-R12_met.fits;1.63322;26491.7;3.57829;0.170667
20210626142340166_SVAKOV-R12_snap.fits;2.10355;26491.7;2.21833;0
20210626142446384_SVAKOV-R12_met.fits;2.02513;26502;4.06621;0.170667
20210626142506011_SVAKOV-R12_met.fits;1.82527;26491.7;3.92533;0.170667
20210626142440240_SVAKOV-R12_snap.fits;1.95937;26491.7;3.22664;0
20210626142540315_SVAKOV-R12_snap.fits;2.48583;26481.4;2.62379;0
20210626142640390_SVAKOV-R12_snap.fits;1.98325;26534.2;1.62339;0
20210626142743707_SVAKOV-R12_met.fits;1.47005;26491.7;3.02696;1.36533
20210626142740464_SVAKOV-R12_snap.fits;2.24218;26490.2;2.452;0
20210626142851462_SVAKOV-R12_met.fits;1.97173;26475.6;5.75166;0.682667
20210626142840539_SVAKOV-R12_snap.fits;2.27011;26518.1;2.08831;0
20210626142940614_SVAKOV-R12_snap.fits;2.20043;26488.8;2.69476;0
20210626143119259_SVAKOV-R12_met.fits;1.87491;26491.7;3.92256;0.170667
20210626143040688_SVAKOV-R12_snap.fits;1.77288;26490.2;2.56678;0
20210626143236912_SVAKOV-R12_met.fits;1.99577;26528.3;4.46827;0.170667
20210626143140763_SVAKOV-R12_snap.fits;2.19151;26453.6;1.8731;0
20210626143300976_SVAKOV-R12_met.fits;1.61205;26494.6;3.26614;0.170667
20210626143240838_SVAKOV-R12_snap.fits;1.71027;26504.9;2.05799;0
20210626143340912_SVAKOV-R12_snap.fits;2.2456;26490.2;2.44866;0
20210626143437915_SVAKOV-R12_met.fits;1.1916;26490.2;2.50222;0.170667
20210626143507440_SVAKOV-R12_met.fits;1.57345;26490.2;3.29515;0.170667
20210626143531846_SVAKOV-R12_met.fits;1.45261;26490.2;3.04783;0.170667
20210626143440987_SVAKOV-R12_snap.fits;2.04761;26490.2;2.36295;0
20210626143541062_SVAKOV-R12_snap.fits;2.47972;26463.9;1.4291;0
20210626143718854_SVAKOV-R12_met.fits;1.63316;26490.2;3.36691;0.170667
20210626143724144_SVAKOV-R12_met.fits;2.01351;26490.2;4.14441;0.170667
20210626143641136_SVAKOV-R12_snap.fits;2.11244;26490.2;2.88036;0
20210626143743088_SVAKOV-R12_met.fits;2.08351;26523.9;4.17002;3.072
20210626143741211_SVAKOV-R12_snap.fits;2.54883;26490.2;2.22795;0
20210626143853574_SVAKOV-R12_met.fits;2.21021;26503.4;11.1955;0.170667
20210626143841286_SVAKOV-R12_snap.fits;2.7376;26475.6;2.89021;0
20210626144004571_SVAKOV-R12_met.fits;2.22023;26503.4;8.4116;0.170667
20210626143941360_SVAKOV-R12_snap.fits;1.50672;26521;1.6506;0
20210626144041435_SVAKOV-R12_snap.fits;2.68351;26490.2;2.87092;0
20210626144159600_SVAKOV-R12_met.fits;1.4651;26491.7;3.00175;0.170667
20210626144206598_SVAKOV-R12_met.fits;1.55164;26490.2;3.21;0.170667
20210626144141510_SVAKOV-R12_snap.fits;2.60782;26491.7;1.71244;0
20210626144241584_SVAKOV-R12_snap.fits;1.85464;26468.3;1.60575;0
20210626144341659_SVAKOV-R12_snap.fits;1.90697;26491.7;1.97842;0
20210626144441734_SVAKOV-R12_snap.fits;2.09148;26490.2;3.4349;0
20210626144539248_SVAKOV-R12_met.fits;1.8223;26490.2;3.76989;0.170667
20210626144541808_SVAKOV-R12_snap.fits;2.266;26491.7;1.55867;0
20210626144718747_SVAKOV-R12_met.fits;1.43617;26491.7;2.89086;0.170667
20210626144641883_SVAKOV-R12_snap.fits;1.61425;26490.2;1.99527;0
20210626144741958_SVAKOV-R12_snap.fits;1.51147;26490.2;1.77658;0
20210626144842032_SVAKOV-R12_snap.fits;1.94186;26490.2;1.85205;0
20210626144958491_SVAKOV-R12_met.fits;1.32776;26491.7;2.96148;0.170667
20210626145028016_SVAKOV-R12_met.fits;1.96004;26490.2;4.02682;0.170667
20210626144942107_SVAKOV-R12_snap.fits;2.12517;26490.2;1.76764;0
20210626145112219_SVAKOV-R12_met.fits;1.64836;26490.2;3.33256;0.170667
20210626145042182_SVAKOV-R12_snap.fits;2.06475;26471.2;2.28044;0
20210626145142256_SVAKOV-R12_snap.fits;2.28367;26488.8;2.88429;0
20210626145335750_SVAKOV-R12_met.fits;1.99433;26515.1;4.22966;0.341333
20210626145242331_SVAKOV-R12_snap.fits;2.38528;26488.8;2.26481;0
20210626145433776_SVAKOV-R12_met.fits;2.08983;26503.4;14.715;0.341333
20210626145342406_SVAKOV-R12_snap.fits;2.8407;26494.6;2.5945;0
20210626145536923_SVAKOV-R12_met.fits;1.63986;26491.7;3.41369;0.170667
20210626145442480_SVAKOV-R12_snap.fits;2.15452;26493.2;2.8074;0
20210626145542555_SVAKOV-R12_snap.fits;2.13943;26493.2;2.7715;0
20210626145642630_SVAKOV-R12_snap.fits;2.07863;26490.2;2.53819;0
20210626145742704_SVAKOV-R12_snap.fits;1.98653;26490.2;2.07568;0
20210626145842779_SVAKOV-R12_snap.fits;1.8448;26490.2;1.81153;0
20210626145942854_SVAKOV-R12_snap.fits;2.63911;26493.2;2.45869;0
