# file name; noise; peak f.; mag.; duration
20210626030017158_SVAKOV-R12_met.fits;2.0729;26499;4.37424;0.170667
20210626030024496_SVAKOV-R12_met.fits;3.19169;26493.2;11.4598;0.341333
20210626030049243_SVAKOV-R12_snap.fits;3.37405;26499;3.47334;0
20210626030149318_SVAKOV-R12_snap.fits;3.14761;26499;2.81184;0
20210626030249392_SVAKOV-R12_snap.fits;3.1563;26456.5;3.39528;0
20210626030349467_SVAKOV-R12_snap.fits;2.28397;26500.5;2.3098;0
20210626030449542_SVAKOV-R12_snap.fits;2.12101;26499;2.37607;0
20210626030549616_SVAKOV-R12_snap.fits;2.54155;26500.5;2.62439;0
20210626030649691_SVAKOV-R12_snap.fits;2.33378;26499;3.2089;0
20210626030749766_SVAKOV-R12_snap.fits;2.42785;26499;2.44135;0
20210626030849840_SVAKOV-R12_snap.fits;3.73949;26502;2.5112;0
20210626030949915_SVAKOV-R12_snap.fits;2.35544;26499;2.37358;0
20210626031049990_SVAKOV-R12_snap.fits;2.17069;26500.5;3.32009;0
20210626031149382_SVAKOV-R12_met.fits;1.59261;26500.5;3.3995;0.170667
20210626031225563_SVAKOV-R12_met.fits;2.50767;26504.9;6.62709;0.170667
20210626031150064_SVAKOV-R12_snap.fits;2.45709;26499;2.6192;0
20210626031250139_SVAKOV-R12_snap.fits;3.12866;26500.5;2.53215;0
20210626031425371_SVAKOV-R12_met.fits;2.42564;26484.4;5.09259;0.170667
20210626031350214_SVAKOV-R12_snap.fits;2.10043;26502;1.72164;0
20210626031450288_SVAKOV-R12_snap.fits;2.43526;26497.6;1.75367;0
20210626031550363_SVAKOV-R12_snap.fits;2.69673;26502;2.8893;0
20210626031738395_SVAKOV-R12_met.fits;2.11889;26518.1;4.961;0.170667
20210626031650438_SVAKOV-R12_snap.fits;2.23764;26500.5;2.95284;0
20210626031750512_SVAKOV-R12_snap.fits;2.1253;26500.5;2.6491;0
20210626031850587_SVAKOV-R12_snap.fits;1.87132;26485.8;2.40501;0
20210626031950662_SVAKOV-R12_snap.fits;1.69859;26502;2.35764;0
20210626032050736_SVAKOV-R12_snap.fits;2.16985;26449.2;2.55641;0
20210626032150811_SVAKOV-R12_snap.fits;2.25141;26500.5;2.48948;0
20210626032250886_SVAKOV-R12_snap.fits;1.81455;26502;2.24827;0
20210626032436016_SVAKOV-R12_met.fits;2.14619;26523.9;21.9665;0.512
20210626032350960_SVAKOV-R12_snap.fits;1.87805;26500.5;2.64814;0
20210626032457008_SVAKOV-R12_met.fits;1.57365;26502;3.14933;0.170667
20210626032451035_SVAKOV-R12_snap.fits;2.33365;26488.8;2.68731;0
20210626032602544_SVAKOV-R12_met.fits;2.38015;26509.3;5.41601;0.682667
20210626032617392_SVAKOV-R12_met.fits;2.00939;26513.7;8.42245;1.536
20210626032551110_SVAKOV-R12_snap.fits;2.53421;26502;1.89011;0
20210626032651184_SVAKOV-R12_snap.fits;2.59291;26500.5;2.53408;0
20210626032751942_SVAKOV-R12_met.fits;2.28138;26491.7;4.68227;0.341333
20210626032810374_SVAKOV-R12_met.fits;2.48184;26487.3;5.29082;0.170667
20210626032815664_SVAKOV-R12_met.fits;2.18825;26503.4;6.69788;0.170667
20210626032751259_SVAKOV-R12_snap.fits;2.17381;26502;1.94698;0
20210626032945435_SVAKOV-R12_met.fits;2.42535;26502;10.7382;0.512
20210626032851334_SVAKOV-R12_snap.fits;2.06354;26500.5;1.98907;0
20210626032951408_SVAKOV-R12_snap.fits;2.40977;26502;2.3289;0
20210626033051483_SVAKOV-R12_snap.fits;2.41947;26502;1.89081;0
20210626033151558_SVAKOV-R12_snap.fits;2.29125;26502;2.08552;0
20210626033304091_SVAKOV-R12_met.fits;1.75015;26503.4;4.22029;0.170667
20210626033251632_SVAKOV-R12_snap.fits;2.09313;26502;2.32702;0
20210626033410480_SVAKOV-R12_met.fits;2.2475;26477.1;5.2916;0.170667
20210626033351707_SVAKOV-R12_snap.fits;2.13267;26502;2.5014;0
20210626033518406_SVAKOV-R12_met.fits;2.04803;26534.2;5.18773;1.19467
20210626033451782_SVAKOV-R12_snap.fits;3.29617;26502;3.35159;0
20210626033624283_SVAKOV-R12_met.fits;2.65452;26500.5;6.85065;0.341333
20210626033551856_SVAKOV-R12_snap.fits;2.0943;26494.6;2.00877;0
20210626033705755_SVAKOV-R12_met.fits;1.75822;26472.7;6.50916;0.170667
20210626033651931_SVAKOV-R12_snap.fits;1.95532;26500.5;2.48522;0
20210626033756784_SVAKOV-R12_met.fits;2.0245;26499;4.67749;0.170667
20210626033752006_SVAKOV-R12_snap.fits;2.16815;26500.5;2.8203;0
20210626033852080_SVAKOV-R12_snap.fits;2.27832;26500.5;1.50974;0
20210626033952155_SVAKOV-R12_snap.fits;1.62564;26503.4;2.38767;0
20210626034126704_SVAKOV-R12_met.fits;1.97075;26459.5;7.59469;0.170667
20210626034052230_SVAKOV-R12_snap.fits;1.83767;26504.9;1.57741;0
20210626034216198_SVAKOV-R12_met.fits;1.42275;26502;3.42638;0.170667
20210626034152304_SVAKOV-R12_snap.fits;2.09413;26500.5;1.73437;0
20210626034313542_SVAKOV-R12_met.fits;1.42301;26500.5;2.95673;0.170667
20210626034252379_SVAKOV-R12_snap.fits;1.68217;26500.5;2.71386;0
20210626034354843_SVAKOV-R12_met.fits;1.98171;26503.4;4.2464;0.170667
20210626034352454_SVAKOV-R12_snap.fits;1.64436;26500.5;2.36196;0
20210626034449286_SVAKOV-R12_met.fits;1.40973;26500.5;2.85627;0.170667
20210626034543387_SVAKOV-R12_met.fits;1.76942;26502;3.54595;0.170667
20210626034548507_SVAKOV-R12_met.fits;1.50766;26502;3.02894;0.170667
20210626034452528_SVAKOV-R12_snap.fits;2.19053;26500.5;2.06441;0
20210626034618203_SVAKOV-R12_met.fits;1.8124;26502;3.73221;0.170667
20210626034552603_SVAKOV-R12_snap.fits;1.70652;26500.5;2.05773;0
20210626034709062_SVAKOV-R12_met.fits;1.54847;26500.5;4.32366;0.170667
20210626034716912_SVAKOV-R12_met.fits;1.54542;26500.5;3.37024;0.170667
20210626034732784_SVAKOV-R12_met.fits;1.83373;26521;3.72077;0.170667
20210626034652678_SVAKOV-R12_snap.fits;1.8867;26500.5;2.5318;0
20210626034830982_SVAKOV-R12_met.fits;1.89795;26502;3.93293;0.170667
20210626034752752_SVAKOV-R12_snap.fits;1.73389;26502;2.06987;0
20210626034922523_SVAKOV-R12_met.fits;1.52306;26502;3.22223;0.170667
20210626034852827_SVAKOV-R12_snap.fits;1.99558;26502;2.71427;0
20210626034952902_SVAKOV-R12_snap.fits;2.11773;26500.5;2.0277;0
20210626035132230_SVAKOV-R12_met.fits;1.92364;26497.6;4.07814;0.170667
20210626035052976_SVAKOV-R12_snap.fits;2.26445;26541.5;2.41157;0
20210626035200219_SVAKOV-R12_met.fits;1.80858;26500.5;4.04782;0.170667
20210626035153051_SVAKOV-R12_snap.fits;1.85108;26500.5;2.82081;0
20210626035253126_SVAKOV-R12_snap.fits;2.03973;26502;1.81846;0
20210626035414192_SVAKOV-R12_met.fits;2.16196;26540;6.74007;0.170667
20210626035353200_SVAKOV-R12_snap.fits;1.67269;26463.9;1.88318;0
20210626035453275_SVAKOV-R12_snap.fits;1.9944;26500.5;2.7987;0
20210626035559494_SVAKOV-R12_met.fits;1.61794;26500.5;3.29985;1.87733
20210626035553350_SVAKOV-R12_snap.fits;1.73243;26502;2.05664;0
20210626035658715_SVAKOV-R12_met.fits;1.59668;26502;3.22897;0.170667
20210626035712880_SVAKOV-R12_met.fits;1.94651;26531.2;6.58617;0.341333
20210626035733702_SVAKOV-R12_met.fits;1.54477;26502;3.20937;0.170667
20210626035653424_SVAKOV-R12_snap.fits;1.68505;26497.6;4.6368;0
20210626035751963_SVAKOV-R12_met.fits;1.68505;26497.6;4.6368;0.170667
20210626035757254_SVAKOV-R12_met.fits;2.63606;26544.4;25.0931;0.341333
20210626035825414_SVAKOV-R12_met.fits;1.53303;26502;3.48281;0.170667
20210626035753499_SVAKOV-R12_snap.fits;1.84544;26502;2.20813;0
20210626035910811_SVAKOV-R12_met.fits;1.33964;26502;3.03069;0.170667
20210626035922246_SVAKOV-R12_met.fits;1.73585;26499;3.59879;0.853333
20210626035934704_SVAKOV-R12_met.fits;1.32434;26503.4;3.02228;0.170667
20210626035947334_SVAKOV-R12_met.fits;1.55875;26502;3.17611;0.170667
20210626035853574_SVAKOV-R12_snap.fits;1.96247;26502;2.88278;0
20210626035953648_SVAKOV-R12_snap.fits;1.97176;26500.5;1.70734;0
