# file name; noise; peak f.; mag.; duration
20210626040031195_SVAKOV-R12_met.fits;1.76871;26518.1;3.61168;0.170667
20210626040042288_SVAKOV-R12_met.fits;1.92572;26503.4;3.91352;0.170667
20210626040053723_SVAKOV-R12_snap.fits;2.05654;26506.3;2.76061;0
20210626040153798_SVAKOV-R12_snap.fits;2.32219;26450.7;2.05644;0
20210626040307526_SVAKOV-R12_met.fits;1.42057;26503.4;2.8427;0.170667
20210626040315376_SVAKOV-R12_met.fits;1.4184;26503.4;2.88377;0.170667
20210626040253872_SVAKOV-R12_snap.fits;1.90464;26547.4;2.15397;0
20210626040422107_SVAKOV-R12_met.fits;1.84703;26519.5;3.74019;0.341333
20210626040353947_SVAKOV-R12_snap.fits;1.94987;26502;1.88945;0
20210626040532251_SVAKOV-R12_met.fits;1.80123;26499;3.61981;0.170667
20210626040454022_SVAKOV-R12_snap.fits;1.85121;26500.5;1.70241;0
20210626040554096_SVAKOV-R12_snap.fits;1.79956;26499;2.44045;0
20210626040654171_SVAKOV-R12_snap.fits;1.95658;26500.5;2.52342;0
20210626040809776_SVAKOV-R12_met.fits;2.09961;26449.2;11.0585;0.170667
20210626040832816_SVAKOV-R12_met.fits;1.78401;26521;4.48171;0.341333
20210626040838107_SVAKOV-R12_met.fits;1.93488;26502;4.5237;0.341333
20210626040754246_SVAKOV-R12_snap.fits;2.07111;26500.5;2.119;0
20210626040854320_SVAKOV-R12_snap.fits;1.9036;26502;2.04211;0
20210626040957467_SVAKOV-R12_met.fits;2.83191;26469.7;5.9725;0.170667
20210626040954395_SVAKOV-R12_snap.fits;2.11473;26500.5;3.15709;0
20210626041054470_SVAKOV-R12_snap.fits;2.28017;26485.8;1.87759;0
20210626041212806_SVAKOV-R12_met.fits;1.61405;26502;3.23321;0.170667
20210626041154544_SVAKOV-R12_snap.fits;2.07505;26500.5;2.31785;0
20210626041254619_SVAKOV-R12_snap.fits;2.31327;26506.3;2.01391;0
20210626041435312_SVAKOV-R12_met.fits;1.85687;26537.1;4.76719;0.170667
20210626041354694_SVAKOV-R12_snap.fits;2.17309;26502;2.57408;0
20210626041454768_SVAKOV-R12_snap.fits;2.13754;26502;3.31121;0
20210626041604400_SVAKOV-R12_met.fits;2.2141;26502;4.55083;0.341333
20210626041554843_SVAKOV-R12_snap.fits;2.34752;26502;2.58523;0
20210626041710107_SVAKOV-R12_met.fits;1.95257;26469.7;4.50052;0.170667
20210626041654918_SVAKOV-R12_snap.fits;2.57911;26502;3.27816;0
20210626041754992_SVAKOV-R12_snap.fits;2.22272;26543;1.7748;0
20210626041855067_SVAKOV-R12_snap.fits;2.7231;26503.4;2.69835;0
20210626042019888_SVAKOV-R12_met.fits;2.11087;26471.2;6.77344;0.170667
20210626041955142_SVAKOV-R12_snap.fits;1.82413;26503.4;1.51146;0
20210626042147099_SVAKOV-R12_met.fits;2.1063;26491.7;7.0206;0.341333
20210626042055216_SVAKOV-R12_snap.fits;2.22453;26500.5;2.23533;0
20210626042155291_SVAKOV-R12_snap.fits;2.38715;26502;3.10937;0
20210626042255366_SVAKOV-R12_snap.fits;2.90016;26502;2.52205;0
20210626042422918_SVAKOV-R12_met.fits;2.24908;26462.4;5.03144;0.170667
20210626042355440_SVAKOV-R12_snap.fits;1.94815;26500.5;2.38828;0
20210626042455515_SVAKOV-R12_snap.fits;2.30302;26502;2.30152;0
20210626042554736_SVAKOV-R12_met.fits;2.95237;26547.4;9.18698;0.341333
20210626042555590_SVAKOV-R12_snap.fits;2.71635;26502;2.81694;0
20210626042655664_SVAKOV-R12_snap.fits;3.93915;26466.8;2.98929;0
20210626042829360_SVAKOV-R12_met.fits;3.32412;26509.3;7.60114;0.341333
20210626042755739_SVAKOV-R12_snap.fits;3.3106;26500.5;3.70262;0
20210626042935750_SVAKOV-R12_met.fits;2.33325;26477.1;4.93351;0.170667
20210626042855814_SVAKOV-R12_snap.fits;2.20093;26494.6;1.67512;0
20210626043038555_SVAKOV-R12_met.fits;3.05409;26518.1;6.96903;0.170667
20210626042955888_SVAKOV-R12_snap.fits;2.43162;26500.5;2.79679;0
20210626043055963_SVAKOV-R12_snap.fits;2.31117;26502;2.61236;0
20210626043156038_SVAKOV-R12_snap.fits;2.12889;26502;2.57417;0
20210626043309595_SVAKOV-R12_met.fits;2.9679;26503.4;6.17083;0.170667
20210626043256112_SVAKOV-R12_snap.fits;3.36948;26502;3.50992;0
20210626043356187_SVAKOV-R12_snap.fits;3.16609;26502;3.73661;0
20210626043456262_SVAKOV-R12_snap.fits;2.00426;26502;1.86265;0
20210626043556336_SVAKOV-R12_snap.fits;3.14513;26500.5;3.67893;0
20210626043656411_SVAKOV-R12_snap.fits;2.71109;26500.5;2.10484;0
20210626043756486_SVAKOV-R12_snap.fits;2.56674;26502;3.10943;0
20210626043856560_SVAKOV-R12_snap.fits;2.11572;26500.5;2.40997;0
20210626043956635_SVAKOV-R12_snap.fits;2.39358;26502;2.29597;0
20210626044112752_SVAKOV-R12_met.fits;2.01949;26504.9;4.3035;0.170667
20210626044056710_SVAKOV-R12_snap.fits;2.49861;26502;3.46203;0
20210626044156784_SVAKOV-R12_snap.fits;2.58193;26502;2.39289;0
20210626044256859_SVAKOV-R12_snap.fits;2.455;26502;2.28486;0
20210626044435504_SVAKOV-R12_met.fits;2.29599;26545.9;6.87897;0.341333
20210626044449328_SVAKOV-R12_met.fits;2.38716;26523.9;7.62953;0.341333
20210626044356934_SVAKOV-R12_snap.fits;2.3061;26534.2;1.96528;0
20210626044457008_SVAKOV-R12_snap.fits;2.31248;26500.5;2.00885;0
20210626044616539_SVAKOV-R12_met.fits;2.01155;26537.1;9.63782;0.170667
20210626044557083_SVAKOV-R12_snap.fits;2.90567;26500.5;2.62604;0
20210626044713371_SVAKOV-R12_met.fits;2.64017;26487.3;6.1054;0.170667
20210626044657158_SVAKOV-R12_snap.fits;3.0556;26516.6;2.49402;0
20210626044757232_SVAKOV-R12_snap.fits;2.55885;26487.3;1.76316;0
20210626044857307_SVAKOV-R12_snap.fits;2.6071;26502;2.83349;0
20210626045040902_SVAKOV-R12_met.fits;2.0877;26500.5;5.61447;0.170667
20210626044957382_SVAKOV-R12_snap.fits;3.01729;26502;3.42948;0
20210626045102576_SVAKOV-R12_met.fits;1.7408;26502;3.66454;0.170667
20210626045057456_SVAKOV-R12_snap.fits;2.63838;26521;2.73881;0
20210626045157531_SVAKOV-R12_snap.fits;3.04996;26502;3.51022;0
20210626045257606_SVAKOV-R12_snap.fits;2.72291;26500.5;3.36948;0
20210626045357680_SVAKOV-R12_snap.fits;3.00488;26538.6;2.6416;0
20210626045457755_SVAKOV-R12_snap.fits;2.51049;26506.3;1.92304;0
20210626045651078_SVAKOV-R12_met.fits;2.89296;26519.5;7.45014;0.853333
20210626045557830_SVAKOV-R12_snap.fits;3.65581;26502;3.08937;0
20210626045721968_SVAKOV-R12_met.fits;3.65032;26488.8;12.2634;0.170667
20210626045657904_SVAKOV-R12_snap.fits;3.08098;26510.7;2.79004;0
20210626045757979_SVAKOV-R12_snap.fits;3.42701;26499;3.58072;0
20210626045858054_SVAKOV-R12_snap.fits;3.07157;26499;3.2119;0
20210626045958128_SVAKOV-R12_snap.fits;3.78128;26475.6;2.70719;0
