# file name; noise; peak f.; mag.; duration
20210626180056368_SVAKOV-R12_snap.fits;3.3139;26512.2;3.04986;0
20210626180156443_SVAKOV-R12_snap.fits;3.22318;26487.3;2.95242;0
20210626180256518_SVAKOV-R12_snap.fits;3.40163;26488.8;4.2831;0
20210626180356592_SVAKOV-R12_snap.fits;2.48625;26487.3;3.16988;0
20210626180456667_SVAKOV-R12_snap.fits;3.91495;26488.8;4.2796;0
20210626180556742_SVAKOV-R12_snap.fits;3.42755;26462.4;3.19865;0
20210626180656816_SVAKOV-R12_snap.fits;3.31624;26462.4;3.32597;0
20210626180756891_SVAKOV-R12_snap.fits;3.75743;26490.2;4.47755;0
20210626180856966_SVAKOV-R12_snap.fits;3.36655;26487.3;2.29756;0
20210626180957040_SVAKOV-R12_snap.fits;3.54803;26537.1;3.0067;0
20210626181057115_SVAKOV-R12_snap.fits;3.1799;26478.5;3.46663;0
20210626181157190_SVAKOV-R12_snap.fits;4.23985;26480;3.32076;0
20210626181257264_SVAKOV-R12_snap.fits;3.37793;26488.8;3.90475;0
20210626181432838_SVAKOV-R12_met.fits;3.83194;26521;7.66728;0.170667
20210626181357339_SVAKOV-R12_snap.fits;3.79116;26506.3;3.47329;0
20210626181457414_SVAKOV-R12_snap.fits;3.745;26487.3;3.88551;0
20210626181557488_SVAKOV-R12_snap.fits;3.87753;26487.3;4.31592;0
20210626181657563_SVAKOV-R12_snap.fits;3.01122;26488.8;2.76201;0
20210626181757638_SVAKOV-R12_snap.fits;3.72441;26488.8;3.69391;0
20210626181857712_SVAKOV-R12_snap.fits;3.51084;26488.8;2.89271;0
20210626181957787_SVAKOV-R12_snap.fits;3.95264;26487.3;3.73169;0
20210626182057862_SVAKOV-R12_snap.fits;4.4679;26487.3;3.28966;0
20210626182157936_SVAKOV-R12_snap.fits;4.37114;26488.8;4.34716;0
20210626182258011_SVAKOV-R12_snap.fits;3.59962;26475.6;4.3241;0
20210626182358086_SVAKOV-R12_snap.fits;3.13042;26528.3;2.66288;0
20210626182458160_SVAKOV-R12_snap.fits;3.17033;26487.3;2.84253;0
20210626182558235_SVAKOV-R12_snap.fits;3.8604;26485.8;3.36934;0
20210626182658310_SVAKOV-R12_snap.fits;2.8873;26485.8;3.33379;0
20210626182758384_SVAKOV-R12_snap.fits;3.67682;26503.4;4.02981;0
20210626182858459_SVAKOV-R12_snap.fits;2.9064;26471.2;2.95976;0
20210626182958534_SVAKOV-R12_snap.fits;3.29358;26488.8;4.27628;0
20210626183058608_SVAKOV-R12_snap.fits;3.23562;26485.8;4.29245;0
20210626183158683_SVAKOV-R12_snap.fits;3.31297;26503.4;3.50546;0
20210626183258758_SVAKOV-R12_snap.fits;3.71623;26487.3;3.76802;0
20210626183358832_SVAKOV-R12_snap.fits;4.21908;26523.9;2.91078;0
20210626183458907_SVAKOV-R12_snap.fits;3.80494;26488.8;4.69676;0
20210626183558982_SVAKOV-R12_snap.fits;3.69717;26488.8;4.55058;0
20210626183659056_SVAKOV-R12_snap.fits;3.46636;26532.7;3.55718;0
20210626183759131_SVAKOV-R12_snap.fits;3.09243;26490.2;3.74506;0
20210626183859206_SVAKOV-R12_snap.fits;4.27484;26455.1;3.40929;0
20210626184049115_SVAKOV-R12_met.fits;3.24647;26522.5;6.87084;0.682667
20210626183959280_SVAKOV-R12_snap.fits;2.71191;26462.4;2.25771;0
20210626184059355_SVAKOV-R12_snap.fits;2.91539;26490.2;3.59956;0
20210626184159430_SVAKOV-R12_snap.fits;2.77431;26500.5;3.09238;0
20210626184259504_SVAKOV-R12_snap.fits;3.22512;26488.8;2.83004;0
20210626184359579_SVAKOV-R12_snap.fits;3.08379;26465.3;2.1192;0
20210626184459654_SVAKOV-R12_snap.fits;3.25107;26472.7;2.23575;0
20210626184559728_SVAKOV-R12_snap.fits;3.14897;26484.4;2.97284;0
20210626184659803_SVAKOV-R12_snap.fits;3.29073;26487.3;3.31248;0
20210626184759878_SVAKOV-R12_snap.fits;2.57296;26488.8;3.69206;0
20210626184859952_SVAKOV-R12_snap.fits;3.0076;26488.8;2.84735;0
20210626185000027_SVAKOV-R12_snap.fits;3.34683;26487.3;4.91415;0
20210626185100102_SVAKOV-R12_snap.fits;2.38057;26497.6;3.00744;0
20210626185200176_SVAKOV-R12_snap.fits;2.44975;26516.6;2.09954;0
20210626185300251_SVAKOV-R12_snap.fits;3.10059;26485.8;2.17026;0
20210626185400326_SVAKOV-R12_snap.fits;2.9102;26485.8;2.45216;0
20210626185500400_SVAKOV-R12_snap.fits;3.1048;26487.3;3.17518;0
20210626185600475_SVAKOV-R12_snap.fits;3.20333;26518.1;1.95401;0
20210626185700550_SVAKOV-R12_snap.fits;3.61664;26519.5;3.05088;0
20210626185800624_SVAKOV-R12_snap.fits;3.59438;26488.8;3.42624;0
20210626185900699_SVAKOV-R12_snap.fits;3.98716;26478.5;4.67865;0
