# file name; noise; peak f.; mag.; duration
20000112074804026_TEST-R1_met.fits;10.3769;26487.3;21.8784;0.0853333
20000112074938490_TEST-R1_met.fits;12.0365;26545.9;25.3741;0.0853333
20000112075040613_TEST-R1_met.fits;11.517;26545.9;23.8574;0.0853333
20000112075306106_TEST-R1_met.fits;13.1052;26496.1;26.2803;0.0853333
20000112075751376_TEST-R1_met.fits;16.6832;26481.4;47.5524;0.170667
20000112075820645_TEST-R1_met.fits;12.1077;26502;24.5995;0.0853333
20000112075824229_TEST-R1_met.fits;18.0632;26504.9;202.985;0.426667
20000112080045712_TEST-R1_met.fits;11.7894;26534.2;24.1845;0.0853333
20000112080121808_TEST-R1_met.fits;15.9769;26525.4;39.1037;0.0853333
20000112080746661_TEST-R1_met.fits;17.5767;26487.3;38.448;0.170667
20000112080913360_TEST-R1_met.fits;12.8043;26502;26.1619;0.0853333
20000112081714042_TEST-R1_met.fits;13.9315;26519.5;67.7764;0.170667
20000112081805754_TEST-R1_met.fits;11.9784;26487.3;24.4052;0.0853333
20000112081936549_TEST-R1_met.fits;13.2961;26545.9;27.5564;0.0853333
20000112082421136_TEST-R1_met.fits;13.0913;26499;27.8633;0.0853333
20000112083325733_TEST-R1_met.fits;14.6785;26545.9;29.4571;0.0853333
20000112083344336_TEST-R1_met.fits;14.0506;26504.9;55.227;0.170667
20000112083505317_TEST-R1_met.fits;13.3222;26545.9;28.9032;0.0853333
20000112083903909_TEST-R1_met.fits;16.5634;26513.7;88.4986;0.170667
20000112083926608_TEST-R1_met.fits;12.4875;26487.3;25.4282;0.0853333
20000112084159610_TEST-R1_met.fits;15.8212;26516.6;57.0803;0.256
