# file name; noise; peak f.; mag.; duration
20000112105327824_TEST-R1_met.fits;13.6602;26510.7;27.3847;0.0853333
20000112105403578_TEST-R1_met.fits;8.34785;26528.3;17.7788;0.0853333
20000112110525392_TEST-R1_met.fits;17.4691;26499;37.4697;0.0853333
20000112110535717_TEST-R1_met.fits;15.6682;26499;70.1767;0.341333
20000112110626490_TEST-R1_met.fits;8.93898;26545.9;21.0518;0.0853333
20000112110631696_TEST-R1_met.fits;15.7479;26499;31.8078;0.170667
20000112110733818_TEST-R1_met.fits;15.6949;26481.4;33.9854;0.0853333
20000112111222416_TEST-R1_met.fits;11.2314;26504.9;25.4419;1.87733
20000112111255269_TEST-R1_met.fits;16.3836;26504.9;62.0882;0.256
20000112111310032_TEST-R1_met.fits;12.711;26481.4;26.8036;0.0853333
20000112111745146_TEST-R1_met.fits;12.0266;26545.9;26.0966;0.0853333
20000112111819792_TEST-R1_met.fits;15.9003;26496.1;66.8677;0.170667
20000112112008080_TEST-R1_met.fits;12.2199;26484.4;25.6168;0.0853333
20000112112222309_TEST-R1_met.fits;11.9698;26493.2;29.904;0.0853333
20000112112248421_TEST-R1_met.fits;14.4418;26504.9;29.6543;0.0853333
20000112112253114_TEST-R1_met.fits;15.9137;26504.9;33.3249;0.256
20000112112347216_TEST-R1_met.fits;11.3075;26504.9;22.9404;0.0853333
20000112112701008_TEST-R1_met.fits;9.14188;26531.2;19.6978;0.0853333
20000112112928634_TEST-R1_met.fits;13.561;26493.2;28.5892;0.0853333
20000112113025040_TEST-R1_met.fits;11.4419;26510.7;44.4957;0.170667
20000112113035962_TEST-R1_met.fits;15.6108;26496.1;53.4751;0.170667
20000112113231504_TEST-R1_met.fits;14.2811;26522.5;38.6096;0.341333
20000112113647760_TEST-R1_met.fits;11.881;26484.4;24.5459;0.0853333
20000112113858576_TEST-R1_met.fits;15.1728;26490.2;52.1928;0.256
20000112113929210_TEST-R1_met.fits;11.3195;26487.3;25.0614;0.0853333
20000112114259984_TEST-R1_met.fits;17.9573;26496.1;76.5467;0.256
20000112114557989_TEST-R1_met.fits;13.4281;26543;32.4561;0.0853333
