# file name; noise; peak f.; mag.; duration
20000112065155493_TEST-R1_met.fits;8.74346;26534.2;17.705;0.0853333
20000112065208720_TEST-R1_met.fits;12.3646;26487.3;25.2647;0.0853333
20000112065223824_TEST-R1_met.fits;12.0416;26472.7;25.0309;0.0853333
20000112065343952_TEST-R1_met.fits;13.1266;26490.2;27.5526;0.0853333
20000112065619514_TEST-R1_met.fits;10.9231;26519.5;21.8543;0.0853333
20000112065714384_TEST-R1_met.fits;9.86792;26493.2;25.9844;0.0853333
20000112065822821_TEST-R1_met.fits;10.2042;26478.5;20.4483;0.0853333
20000112065847312_TEST-R1_met.fits;14.2146;26513.7;36.6193;0.0853333
20000112065901989_TEST-R1_met.fits;9.06454;26504.9;18.455;0.0853333
20000112065906597_TEST-R1_met.fits;11.4509;26510.7;23.0828;0.0853333
20000112070832101_TEST-R1_met.fits;13.3796;26499;41.1557;0.426667
20000112070942586_TEST-R1_met.fits;11.4295;26449.2;24.693;0.0853333
20000112071113808_TEST-R1_met.fits;15.5836;26496.1;41.6407;0.0853333
20000112071506170_TEST-R1_met.fits;11.2326;26478.5;25.2924;0.0853333
20000112071522896_TEST-R1_met.fits;17.1575;26504.9;40.1291;0.170667
20000112071728421_TEST-R1_met.fits;11.9608;26484.4;27.2972;0.170667
20000112071857082_TEST-R1_met.fits;16.4415;26504.9;73.4477;0.170667
20000112071917136_TEST-R1_met.fits;15.5345;26490.2;86.4753;0.341333
20000112071954853_TEST-R1_met.fits;11.8998;26449.2;24.6245;0.0853333
20000112072129829_TEST-R1_met.fits;16.5262;26493.2;111.143;0.256
20000112072321530_TEST-R1_met.fits;15.2782;26507.8;74.4211;0.170667
20000112072400101_TEST-R1_met.fits;16.9943;26504.9;93.7665;0.170667
20000112072732922_TEST-R1_met.fits;15.0168;26496.1;30.3694;0.0853333
20000112072902266_TEST-R1_met.fits;17.218;26516.6;34.5127;0.0853333
20000112073043045_TEST-R1_met.fits;13.0266;26455.1;26.576;0.0853333
20000112073440528_TEST-R1_met.fits;11.2673;26487.3;23.365;0.0853333
20000112073455973_TEST-R1_met.fits;9.19537;26458;19.0255;0.0853333
20000112073630864_TEST-R1_met.fits;11.1545;26449.2;22.6482;0.0853333
20000112073735717_TEST-R1_met.fits;12.4649;26525.4;26.1898;0.0853333
20000112073745786_TEST-R1_met.fits;13.2332;26510.7;30.2474;0.0853333
20000112073913338_TEST-R1_met.fits;11.6046;26496.1;40.4074;0.0853333
20000112073944485_TEST-R1_met.fits;15.5495;26496.1;45.6396;0.256
20000112074416613_TEST-R1_met.fits;17.9768;26496.1;62.1395;0.256
20000112074450576_TEST-R1_met.fits;9.01193;26525.4;18.2769;0.0853333
20000112074602768_TEST-R1_met.fits;20.4552;26499;75.5838;0.170667
