# file name; noise; peak f.; mag.; duration
20000112094624613_TEST-R1_met.fits;14.3144;26499;66.4213;0.170667
20000112094814778_TEST-R1_met.fits;15.6776;26502;37.4622;0.0853333
20000112094823226_TEST-R1_met.fits;15.9175;26510.7;38.7884;0.0853333
20000112094906405_TEST-R1_met.fits;15.949;26516.6;52.4576;0.426667
20000112095044538_TEST-R1_met.fits;15.1764;26504.9;33.8749;0.170667
20000112095241360_TEST-R1_met.fits;12.523;26458;26.6119;0.0853333
20000112095320186_TEST-R1_met.fits;15.0893;26510.7;31.4102;0.0853333
20000112095330256_TEST-R1_met.fits;11.6537;26513.7;25.8924;0.0853333
20000112095727482_TEST-R1_met.fits;10.9925;26496.1;23.4587;0.0853333
20000112095912613_TEST-R1_met.fits;13.0096;26522.5;26.1579;0.0853333
20000112100059706_TEST-R1_met.fits;12.2635;26545.9;24.8684;0.0853333
20000112100351909_TEST-R1_met.fits;10.0884;26516.6;21.3517;0.0853333
20000112100629178_TEST-R1_met.fits;13.6434;26493.2;57.1858;0.426667
20000112100914896_TEST-R1_met.fits;27.4223;26516.6;60.4844;0.0853333
20000112101135269_TEST-R1_met.fits;13.9998;26499;104.657;0.426667
20000112101532837_TEST-R1_met.fits;10.9033;26449.2;22.5427;0.0853333
20000112101642298_TEST-R1_met.fits;14.7781;26496.1;47.6133;0.170667
20000112101916922_TEST-R1_met.fits;14.3957;26502;30.772;0.256
20000112102022288_TEST-R1_met.fits;12.4374;26525.4;27.0768;0.0853333
20000112102623333_TEST-R1_met.fits;9.93471;26516.6;19.9005;0.0853333
20000112102729381_TEST-R1_met.fits;8.46436;26545.9;17.0088;0.0853333
20000112102908026_TEST-R1_met.fits;21.5193;26499;65.4925;0.170667
20000112103247674_TEST-R1_met.fits;17.0346;26496.1;47.9454;0.0853333
20000112103329573_TEST-R1_met.fits;16.1154;26499;40.3556;0.0853333
20000112103458832_TEST-R1_met.fits;10.4412;26449.2;22.8541;0.0853333
20000112103815184_TEST-R1_met.fits;16.9029;26499;39.7896;0.170667
20000112104032826_TEST-R1_met.fits;12.1572;26531.2;25.3487;0.0853333
20000112104050234_TEST-R1_met.fits;13.33;26537.1;27.2317;0.0853333
20000112104103888_TEST-R1_met.fits;11.4806;26466.8;23.4419;0.0853333
20000112104152698_TEST-R1_met.fits;15.3789;26513.7;31.7702;0.0853333
