# file name; noise; peak f.; mag.; duration
20000112134614970_TEST-R1_met.fits;9.47307;26516.6;19.3305;0.0853333
20000112134739450_TEST-R1_met.fits;11.1268;26545.9;28.4868;0.0853333
20000112135150245_TEST-R1_met.fits;13.4712;26499;28.0761;0.0853333
20000112135228304_TEST-R1_met.fits;13.9729;26475.6;31.6253;0.0853333
20000112135309946_TEST-R1_met.fits;13.2092;26502;48.3318;0.170667
20000112135425893_TEST-R1_met.fits;16.3972;26504.9;72.2065;1.024
20000112135606586_TEST-R1_met.fits;9.7368;26452.1;20.3895;0.0853333
20000112140102010_TEST-R1_met.fits;12.8416;26499;53.1441;0.0853333
20000112140732410_TEST-R1_met.fits;12.865;26537.1;27.1937;0.0853333
20000112140747344_TEST-R1_met.fits;18.8282;26496.1;41.1542;0.0853333
20000112140829669_TEST-R1_met.fits;15.1645;26493.2;86.0547;0.170667
20000112140945872_TEST-R1_met.fits;17.6546;26484.4;36.6849;0.0853333
20000112141608592_TEST-R1_met.fits;13.5742;26504.9;65.3132;0.0853333
20000112141614650_TEST-R1_met.fits;14.9668;26504.9;125.02;1.536
20000112141756453_TEST-R1_met.fits;8.90586;26460.9;19.1289;0.0853333
20000112142548346_TEST-R1_met.fits;15.7651;26496.1;35.4311;0.0853333
20000112142948645_TEST-R1_met.fits;10.8678;26449.2;21.9404;0.0853333
20000112143203216_TEST-R1_met.fits;15.2635;26496.1;32.8401;0.0853333
20000112143501733_TEST-R1_met.fits;17.0019;26496.1;34.4122;0.0853333
20000112143518714_TEST-R1_met.fits;15.5773;26493.2;36.0677;0.170667
20000112143611109_TEST-R1_met.fits;10.2318;26528.3;24.7244;0.0853333
20000112143735760_TEST-R1_met.fits;16.636;26496.1;94.0295;0.341333
20000112143755216_TEST-R1_met.fits;20.0762;26490.2;76.9432;0.170667
20000112143811514_TEST-R1_met.fits;20.8835;26496.1;42.1768;1.96267
20000112143917904_TEST-R1_met.fits;16.6772;26496.1;73.3062;0.170667
20000112144049040_TEST-R1_met.fits;14.5992;26499;32.6246;0.256
20000112144117797_TEST-R1_met.fits;15.9749;26525.4;34.5816;0.426667
20000112144154832_TEST-R1_met.fits;11.7099;26484.4;23.7889;0.170667
20000112144327248_TEST-R1_met.fits;15.7494;26493.2;35.233;0.0853333
