# file name; noise; peak f.; mag.; duration
20000112084631226_TEST-R1_met.fits;12.5167;26510.7;41.255;0.256
20000112085144229_TEST-R1_met.fits;12.5021;26502;26.9469;0.0853333
20000112085222629_TEST-R1_met.fits;17.8249;26519.5;37.2342;0.170667
20000112085249082_TEST-R1_met.fits;13.126;26478.5;31.1444;0.0853333
20000112085430117_TEST-R1_met.fits;17.6406;26487.3;51.0051;0.0853333
20000112085704997_TEST-R1_met.fits;13.8307;26516.6;28.6184;0.0853333
20000112085859600_TEST-R1_met.fits;15.4358;26493.2;45.6065;0.0853333
20000112090630586_TEST-R1_met.fits;16.7128;26499;75.6946;0.341333
20000112091119269_TEST-R1_met.fits;14.2626;26499;28.6224;0.0853333
20000112091201936_TEST-R1_met.fits;21.5441;26513.7;104.656;0.426667
20000112091253306_TEST-R1_met.fits;10.6938;26490.2;24.0381;0.0853333
20000112091610256_TEST-R1_met.fits;11.1904;26540;23.9371;0.0853333
20000112091636197_TEST-R1_met.fits;14.9702;26545.9;30.2091;0.0853333
20000112092212240_TEST-R1_met.fits;12.3109;26496.1;26.6526;0.341333
20000112092322810_TEST-R1_met.fits;15.6617;26499;35.6958;0.170667
20000112092536869_TEST-R1_met.fits;13.375;26490.2;30.5277;0.0853333
20000112093017530_TEST-R1_met.fits;15.2811;26496.1;36.6515;0.341333
20000112093405456_TEST-R1_met.fits;10.0646;26507.8;20.3863;0.0853333
20000112093637349_TEST-R1_met.fits;18.7321;26507.8;47.0172;2.73067
20000112093750565_TEST-R1_met.fits;10.2479;26507.8;22.231;0.0853333
20000112094242490_TEST-R1_met.fits;14.4984;26502;29.4864;0.0853333
20000112094341712_TEST-R1_met.fits;12.9105;26484.4;26.2806;0.0853333
20000112094611301_TEST-R1_met.fits;10.398;26499;21.3179;0.0853333
