# file name; noise; peak f.; mag.; duration
20000111214631184_TEST-R1_met.fits;13.1025;26496.1;50.1275;0.0853333
20000111214700709_TEST-R1_met.fits;12.6968;26502;26.6516;0.0853333
20000111215127802_TEST-R1_met.fits;15.5228;26516.6;31.8815;0.256
20000111215251344_TEST-R1_met.fits;15.3171;26502;86.3593;0.170667
20000111215255696_TEST-R1_met.fits;12.3004;26516.6;25.0493;0.0853333
20000111215347493_TEST-R1_met.fits;10.6612;26484.4;213.804;0.170667
20000111215432720_TEST-R1_met.fits;31.8524;26502;375.332;0.170667
20000111215441082_TEST-R1_met.fits;14.1652;26510.7;31.4133;0.256
20000111215617680_TEST-R1_met.fits;11.9301;26502;25.9215;0.0853333
20000111215716474_TEST-R1_met.fits;10.9752;26525.4;22.5521;0.0853333
20000111220000997_TEST-R1_met.fits;15.6153;26499;41.203;0.170667
20000111220023098_TEST-R1_met.fits;14.5627;26490.2;31.4385;0.0853333
20000111220156282_TEST-R1_met.fits;10.2416;26525.4;20.5928;0.0853333
20000111220341413_TEST-R1_met.fits;10.6527;26490.2;23.8903;0.0853333
20000111220444645_TEST-R1_met.fits;13.8789;26534.2;29.5991;0.170667
20000111220538576_TEST-R1_met.fits;9.8065;26466.8;19.7325;0.0853333
20000111220802960_TEST-R1_met.fits;12.5696;26502;86.1322;0.256
20000111221232954_TEST-R1_met.fits;14.7617;26499;32.5713;0.170667
20000111221803109_TEST-R1_met.fits;9.88277;26458;20.3288;0.0853333
20000111222015290_TEST-R1_met.fits;13.6822;26507.8;45.6226;0.256
20000111222029626_TEST-R1_met.fits;12.3619;26493.2;172.968;0.170667
20000111222033381_TEST-R1_met.fits;17.5947;26493.2;66.8361;0.170667
20000111222103162_TEST-R1_met.fits;16.3242;26502;32.6864;0.0853333
20000111222142586_TEST-R1_met.fits;14.6632;26487.3;31.7215;0.0853333
20000111222401509_TEST-R1_met.fits;13.1473;26504.9;44.6823;0.0853333
20000111222529146_TEST-R1_met.fits;14.2333;26496.1;74.6307;0.170667
20000111222543397_TEST-R1_met.fits;14.3619;26499;81.7152;0.170667
20000111222628624_TEST-R1_met.fits;10.9454;26481.4;22.658;1.792
20000111222834661_TEST-R1_met.fits;13.3878;26499;35.5341;0.0853333
20000111222857616_TEST-R1_met.fits;13.0995;26496.1;29.8615;0.170667
20000111223018682_TEST-R1_met.fits;15.888;26487.3;64.5395;0.0853333
20000111223023205_TEST-R1_met.fits;13.7527;26504.9;37.5837;0.170667
20000111223219600_TEST-R1_met.fits;12.3662;26537.1;82.9004;0.426667
20000111223442362_TEST-R1_met.fits;11.1927;26463.9;22.7572;0.426667
20000111223707685_TEST-R1_met.fits;8.82832;26504.9;18.2261;0.0853333
20000111223831568_TEST-R1_met.fits;19.314;26502;40.3729;0.256
20000111223947514_TEST-R1_met.fits;12.4563;26543;25.789;0.0853333
20000111224057829_TEST-R1_met.fits;14.3693;26481.4;29.202;0.0853333
20000111224149968_TEST-R1_met.fits;13.7715;26502;31.9144;0.0853333
20000111224215312_TEST-R1_met.fits;13.2271;26522.5;27.5028;0.0853333
20000111224224613_TEST-R1_met.fits;15.3186;26493.2;36.3192;0.512
