# file name; noise; peak f.; mag.; duration
20000112014617786_TEST-R1_met.fits;12.0919;26466.8;24.7207;0.0853333
20000112014723237_TEST-R1_met.fits;12.4044;26466.8;25.0002;0.0853333
20000112014818362_TEST-R1_met.fits;15.9966;26499;57.9761;0.426667
20000112015253562_TEST-R1_met.fits;10.6122;26472.7;22.486;0.0853333
20000112015957584_TEST-R1_met.fits;14.3206;26502;81.4873;0.170667
20000112020031376_TEST-R1_met.fits;10.2632;26502;20.6608;0.0853333
20000112020555216_TEST-R1_met.fits;12.2209;26496.1;30.6345;0.0853333
20000112021102074_TEST-R1_met.fits;12.058;26481.4;24.5307;0.0853333
20000112021136037_TEST-R1_met.fits;13.5007;26502;107.118;0.341333
20000112021144229_TEST-R1_met.fits;13.1503;26507.8;40.9103;0.170667
20000112021327994_TEST-R1_met.fits;11.5098;26499;130.274;0.170667
20000112021354277_TEST-R1_met.fits;12.2977;26499;32.2882;0.0853333
20000112021515344_TEST-R1_met.fits;16.3503;26504.9;45.7681;0.597333
20000112021616869_TEST-R1_met.fits;15.6972;26502;52.1882;0.426667
20000112021728293_TEST-R1_met.fits;14.7437;26504.9;86.1975;0.170667
20000112021851920_TEST-R1_met.fits;12.6054;26452.1;26.8124;0.0853333
20000112022119632_TEST-R1_met.fits;14.9911;26507.8;35.2956;0.0853333
20000112022137552_TEST-R1_met.fits;13.1696;26504.9;38.5902;0.0853333
20000112022148645_TEST-R1_met.fits;11.8762;26522.5;24.0691;0.0853333
20000112022309114_TEST-R1_met.fits;12.7392;26507.8;40.8612;0.170667
20000112022320293_TEST-R1_met.fits;12.7023;26493.2;36.4592;0.170667
20000112022403301_TEST-R1_met.fits;10.1029;26534.2;20.5299;0.0853333
20000112022641338_TEST-R1_met.fits;9.16858;26490.2;19.1611;0.0853333
20000112022655162_TEST-R1_met.fits;11.3101;26499;24.8505;0.170667
20000112022936186_TEST-R1_met.fits;12.9007;26534.2;25.9309;0.0853333
20000112022958970_TEST-R1_met.fits;14.1727;26502;35.6398;0.0853333
20000112023036346_TEST-R1_met.fits;20.7698;26499;67.6239;2.13333
20000112023045818_TEST-R1_met.fits;15.8934;26499;38.0516;0.170667
20000112023059642_TEST-R1_met.fits;13.0413;26499;28.1895;0.0853333
20000112023341008_TEST-R1_met.fits;17.7332;26496.1;36.3041;0.170667
20000112023758373_TEST-R1_met.fits;11.0741;26493.2;25.5273;0.0853333
20000112023934373_TEST-R1_met.fits;14.6519;26502;32.6035;0.0853333
20000112023957498_TEST-R1_met.fits;13.2828;26499;68.809;0.170667
20000112024024037_TEST-R1_met.fits;14.7334;26496.1;33.0449;0.0853333
20000112024114128_TEST-R1_met.fits;12.9806;26481.4;38.2991;1.45067
20000112024136997_TEST-R1_met.fits;16.491;26507.8;46.5122;0.170667
20000112024225466_TEST-R1_met.fits;13.7092;26496.1;84.3913;0.256
20000112024250213_TEST-R1_met.fits;12.1867;26499;45.6327;0.0853333
20000112024303184_TEST-R1_met.fits;16.4211;26502;41.0385;0.0853333
20000112024406672_TEST-R1_met.fits;17.4207;26493.2;41.3378;0.0853333
20000112024415120_TEST-R1_met.fits;11.4955;26496.1;30.9269;0.256
20000112024446010_TEST-R1_met.fits;15.3216;26507.8;123.244;0.170667
20000112024503504_TEST-R1_met.fits;10.8448;26519.5;23.2708;0.0853333
20000112024557178_TEST-R1_met.fits;13.7672;26499;69.6433;0.256
20000112024603322_TEST-R1_met.fits;13.6945;26493.2;105.169;0.426667
