# file name; noise; peak f.; mag.; duration
20000112124723962_TEST-R1_met.fits;12.6927;26499;179.222;0.426667
20000112124814224_TEST-R1_met.fits;15.4717;26534.2;31.6049;0.0853333
20000112125032464_TEST-R1_met.fits;16.8647;26496.1;46.0242;0.0853333
20000112125212560_TEST-R1_met.fits;9.21607;26537.1;19.3225;0.0853333
20000112125217168_TEST-R1_met.fits;10.7442;26519.5;22.9737;0.0853333
20000112125350352_TEST-R1_met.fits;13.372;26496.1;87.3295;0.341333
20000112125433530_TEST-R1_met.fits;11.5933;26455.1;24.8133;0.0853333
20000112125731621_TEST-R1_met.fits;12.4768;26499;28.1961;0.0853333
20000112125829392_TEST-R1_met.fits;18.3563;26490.2;69.4605;0.0853333
20000112125900880_TEST-R1_met.fits;11.8621;26460.9;24.0428;0.0853333
20000112130223376_TEST-R1_met.fits;13.6147;26478.5;27.7218;0.0853333
20000112130623162_TEST-R1_met.fits;12.3182;26452.1;24.7475;0.0853333
20000112130717178_TEST-R1_met.fits;9.534;26534.2;21.4232;0.0853333
20000112130814352_TEST-R1_met.fits;15.3106;26502;37.8881;0.341333
20000112131140858_TEST-R1_met.fits;10.3612;26545.9;22.0373;0.0853333
20000112131258597_TEST-R1_met.fits;18.8972;26490.2;45.8972;0.0853333
20000112131313530_TEST-R1_met.fits;10.5997;26484.4;26.5839;0.0853333
20000112131453797_TEST-R1_met.fits;11.9613;26481.4;24.0405;0.0853333
20000112131528016_TEST-R1_met.fits;10.3065;26528.3;24.2375;0.0853333
20000112131720229_TEST-R1_met.fits;11.4785;26507.8;25.0973;0.0853333
20000112131814757_TEST-R1_met.fits;12.24;26540;25.1309;0.0853333
20000112131817573_TEST-R1_met.fits;10.7201;26469.7;21.4971;0.0853333
20000112132003898_TEST-R1_met.fits;19.0909;26510.7;40.6196;0.170667
20000112132009701_TEST-R1_met.fits;15.6753;26499;37.6504;0.0853333
20000112132030778_TEST-R1_met.fits;15.4445;26493.2;47.437;0.0853333
20000112132148517_TEST-R1_met.fits;11.6205;26502;25.0557;0.0853333
20000112132739664_TEST-R1_met.fits;16.1499;26496.1;36.6189;0.0853333
20000112132744016_TEST-R1_met.fits;12.3016;26475.6;26.9383;0.0853333
20000112132840336_TEST-R1_met.fits;18.3336;26502;51.8048;0.170667
20000112133032976_TEST-R1_met.fits;14.2687;26490.2;31.1356;0.256
20000112133233722_TEST-R1_met.fits;15.7961;26493.2;32.1338;0.0853333
20000112133437456_TEST-R1_met.fits;10.824;26487.3;22.0555;0.0853333
20000112133445221_TEST-R1_met.fits;12.1901;26490.2;25.5772;0.0853333
20000112133639226_TEST-R1_met.fits;19.9773;26502;76.9364;0.512
20000112133904634_TEST-R1_met.fits;18.7637;26499;40.9297;0.0853333
20000112133933989_TEST-R1_met.fits;20.882;26502;75.7874;0.170667
20000112134054117_TEST-R1_met.fits;11.1421;26519.5;23.4155;0.0853333
20000112134321402_TEST-R1_met.fits;16.5189;26490.2;36.5119;0.0853333
20000112134413968_TEST-R1_met.fits;11.4274;26499;24.6634;0.0853333
