# file name; noise; peak f.; mag.; duration
20190324080007930_SVAKOV-R12_met.fits;1.09089;26496.1;2.67296;2.73067
20190324080034042_SVAKOV-R12_met.fits;1.13134;26506.3;3.16054;0.170667
20190324080036602_SVAKOV-R12_met.fits;1.13242;26525.4;2.71577;0.512
20190324080045136_SVAKOV-R12_met.fits;1.16393;26518.1;3.06565;0.341333
20190324080024314_SVAKOV-R12_snap.fits;1.1084;26525.4;0.981283;0
20190324080203813_SVAKOV-R12_met.fits;1.02459;26502;2.05545;0.170667
20190324080219685_SVAKOV-R12_met.fits;0.952405;26487.3;1.92887;0.170667
20190324080124389_SVAKOV-R12_snap.fits;1.06581;26485.8;1.08029;0
20190324080235216_SVAKOV-R12_met.fits;1.13156;26529.8;8.84931;0.512
20190324080245797_SVAKOV-R12_met.fits;1.32607;26488.8;8.96871;0.341333
20190324080250234_SVAKOV-R12_met.fits;1.12416;26515.1;2.26526;0.170667
20190324080224464_SVAKOV-R12_snap.fits;1.10144;26499;1.00111;0
20190324080321978_SVAKOV-R12_met.fits;1.07767;26487.3;10.769;0.341333
20190324080355429_SVAKOV-R12_met.fits;1.06856;26509.3;2.23519;0.341333
20190324080416762_SVAKOV-R12_met.fits;0.909312;26497.6;4.20768;0.170667
20190324080324538_SVAKOV-R12_snap.fits;1.14663;26455.1;0.797901;0
20190324080424613_SVAKOV-R12_snap.fits;0.944489;26503.4;0.847684;0
20190324080543290_SVAKOV-R12_met.fits;1.18401;26500.5;2.78605;0.170667
20190324080551141_SVAKOV-R12_met.fits;1.23747;26525.4;2.77861;0.170667
20190324080524688_SVAKOV-R12_snap.fits;1.06128;26510.7;1.09427;0
20190324080636026_SVAKOV-R12_met.fits;1.1157;26494.6;2.68058;0.341333
20190324080657701_SVAKOV-R12_met.fits;1.10697;26452.1;2.31164;0.341333
20190324080714256_SVAKOV-R12_met.fits;1.15709;26472.7;2.60251;0.170667
20190324080624762_SVAKOV-R12_snap.fits;1.13756;26484.4;1.20957;0
20190324080742074_SVAKOV-R12_met.fits;1.01747;26507.8;3.15179;0.170667
20190324080724837_SVAKOV-R12_snap.fits;1.09295;26515.1;0.885249;0
20190324080833616_SVAKOV-R12_met.fits;1.0602;26502;2.24272;0.170667
20190324080824912_SVAKOV-R12_snap.fits;1.25686;26481.4;1.09244;0
20190324080921573_SVAKOV-R12_met.fits;1.18042;26488.8;2.93095;0.170667
20190324080924986_SVAKOV-R12_snap.fits;0.997669;26521;1.12804;0
20190324081046906_SVAKOV-R12_met.fits;1.17946;26487.3;2.56698;0.170667
20190324081050490_SVAKOV-R12_met.fits;1.01393;26494.6;2.04176;0.170667
20190324081057488_SVAKOV-R12_met.fits;1.07954;26506.3;21.2323;2.73067
20190324081118309_SVAKOV-R12_met.fits;1.0914;26509.3;8.39762;0.341333
20190324081025061_SVAKOV-R12_snap.fits;1.1828;26458;0.801004;0
20190324081125136_SVAKOV-R12_met.fits;1.32938;26506.3;3.17237;0.341333
20190324081207461_SVAKOV-R12_met.fits;1.26381;26500.5;4.4404;0.341333
20190324081125136_SVAKOV-R12_snap.fits;1.00731;26522.5;1.30822;0
20190324081222480_SVAKOV-R12_met.fits;1.02092;26504.9;2.74927;0.170667
20190324081226576_SVAKOV-R12_met.fits;1.00766;26504.9;2.20901;0.170667
20190324081259685_SVAKOV-R12_met.fits;1.19658;26502;2.91316;0.170667
20190324081318288_SVAKOV-R12_met.fits;1.12957;26512.2;4.0852;0.512
20190324081225210_SVAKOV-R12_snap.fits;1.00382;26465.3;0.978304;0
20190324081331600_SVAKOV-R12_met.fits;1.06964;26547.4;2.44403;0.170667
20190324081336890_SVAKOV-R12_met.fits;1.35797;26490.2;9.07381;0.512
20190324081354981_SVAKOV-R12_met.fits;1.19318;26493.2;5.61157;0.341333
20190324081325285_SVAKOV-R12_snap.fits;1.16782;26522.5;1.01827;0
20190324081507514_SVAKOV-R12_met.fits;1.03489;26519.5;22.1837;0.341333
20190324081425360_SVAKOV-R12_snap.fits;1.11723;26456.5;0.839108;0
20190324081537722_SVAKOV-R12_met.fits;1.22237;26532.7;3.20026;0.170667
20190324081551888_SVAKOV-R12_met.fits;1.07703;26506.3;2.29479;0.170667
20190324081525434_SVAKOV-R12_snap.fits;1.17055;26450.7;1.29873;0
20190324081643088_SVAKOV-R12_met.fits;1.11411;26502;2.36826;0.341333
20190324081625509_SVAKOV-R12_snap.fits;1.3174;26513.7;0.943463;0
20190324081737189_SVAKOV-R12_met.fits;0.848329;26512.2;1.97271;0.170667
20190324081725584_SVAKOV-R12_snap.fits;1.12321;26490.2;1.20008;0
20190324081822586_SVAKOV-R12_met.fits;1.0981;26500.5;3.78885;0.341333
20190324081836069_SVAKOV-R12_met.fits;1.19205;26493.2;4.28686;0.170667
20190324081854842_SVAKOV-R12_met.fits;1.18851;26502;10.5521;0.512
20190324081825658_SVAKOV-R12_snap.fits;1.05331;26526.9;0.96775;0
20190324081930170_SVAKOV-R12_met.fits;1.0055;26500.5;3.08207;0.512
20190324081925733_SVAKOV-R12_snap.fits;1.11547;26518.1;0.973042;0
20190324082053456_SVAKOV-R12_met.fits;0.973919;26490.2;2.35462;0.170667
20190324082025808_SVAKOV-R12_snap.fits;0.979105;26474.1;0.886357;0
20190324082141754_SVAKOV-R12_met.fits;1.17187;26491.7;6.89625;0.341333
20190324082125882_SVAKOV-R12_snap.fits;1.2035;26499;1.02993;0
20190324082226469_SVAKOV-R12_met.fits;1.32345;26502;2.91091;0.170667
20190324082242853_SVAKOV-R12_met.fits;1.09821;26506.3;3.00467;0.512
20190324082249850_SVAKOV-R12_met.fits;1.13655;26544.4;4.24913;0.170667
20190324082317840_SVAKOV-R12_met.fits;0.91813;26499;6.37662;0.682667
20190324082225957_SVAKOV-R12_snap.fits;1.20612;26452.1;0.944847;0
20190324082416549_SVAKOV-R12_met.fits;1.06483;26504.9;3.91567;0.170667
20190324082326032_SVAKOV-R12_snap.fits;1.11857;26503.4;1.70257;0
20190324082519013_SVAKOV-R12_met.fits;1.07695;26506.3;22.4557;0.341333
20190324082426106_SVAKOV-R12_snap.fits;1.253;26503.4;1.54679;0
20190324082551098_SVAKOV-R12_met.fits;1.13211;26497.6;2.84794;0.341333
20190324082610896_SVAKOV-R12_met.fits;1.44525;26507.8;3.48001;0.170667
20190324082617040_SVAKOV-R12_met.fits;1.12163;26500.5;2.57021;0.341333
20190324082526181_SVAKOV-R12_snap.fits;1.28851;26480;1.02518;0
20190324082634448_SVAKOV-R12_met.fits;1.27034;26480;10.9454;0.341333
20190324082637349_SVAKOV-R12_met.fits;1.15176;26535.6;13.6906;0.341333
20190324082656805_SVAKOV-R12_met.fits;1.03816;26525.4;4.60561;0.341333
20190324082705338_SVAKOV-R12_met.fits;1.30913;26490.2;4.10081;0.170667
20190324082626256_SVAKOV-R12_snap.fits;1.22079;26529.8;0.910264;0
20190324082756538_SVAKOV-R12_met.fits;1.17602;26469.7;2.77783;0.170667
20190324082822309_SVAKOV-R12_met.fits;1.09737;26500.5;2.27411;0.512
20190324082726330_SVAKOV-R12_snap.fits;1.15952;26491.7;0.945094;0
20190324082913509_SVAKOV-R12_met.fits;1.12789;26503.4;3.63692;0.341333
20190324082922384_SVAKOV-R12_met.fits;1.09201;26487.3;3.18253;0.341333
20190324082826405_SVAKOV-R12_snap.fits;0.983497;26537.1;1.03846;0
20190324082931770_SVAKOV-R12_met.fits;1.20691;26525.4;14.1062;0.682667
20190324082942181_SVAKOV-R12_met.fits;1.07814;26506.3;3.81635;0.170667
20190324083021946_SVAKOV-R12_met.fits;1.12987;26490.2;4.26491;0.512
20190324082926480_SVAKOV-R12_snap.fits;1.37369;26493.2;0.812;0
20190324083024336_SVAKOV-R12_met.fits;1.16128;26491.7;4.27291;0.170667
20190324083039013_SVAKOV-R12_met.fits;1.24407;26509.3;3.08457;0.170667
20190324083041232_SVAKOV-R12_met.fits;1.06024;26528.3;2.24031;0.341333
20190324083026554_SVAKOV-R12_snap.fits;1.18012;26449.2;0.975229;0
20190324083133114_SVAKOV-R12_met.fits;1.12576;26491.7;2.35148;0.341333
20190324083206053_SVAKOV-R12_met.fits;1.0949;26491.7;3.4385;0.341333
20190324083126629_SVAKOV-R12_snap.fits;1.15702;26545.9;0.909509;0
20190324083233360_SVAKOV-R12_met.fits;1.19076;26494.6;3.19479;0.170667
20190324083259301_SVAKOV-R12_met.fits;1.13043;26502;4.32519;0.341333
20190324083226704_SVAKOV-R12_snap.fits;1.09377;26534.2;1.04866;0
20190324083342138_SVAKOV-R12_met.fits;1.03081;26491.7;2.88821;0.170667
20190324083417637_SVAKOV-R12_met.fits;1.14861;26500.5;3.84004;0.170667
20190324083421562_SVAKOV-R12_met.fits;1.15502;26502;2.84441;0.170667
20190324083326778_SVAKOV-R12_snap.fits;1.15744;26453.6;0.768917;0
20190324083434704_SVAKOV-R12_met.fits;1.21672;26522.5;4.28949;0.341333
20190324083459280_SVAKOV-R12_met.fits;1.1451;26496.1;5.89577;2.21867
20190324083426853_SVAKOV-R12_snap.fits;0.889284;26522.5;0.729511;0
20190324083556624_SVAKOV-R12_met.fits;1.1296;26547.4;6.8439;0.341333
20190324083526928_SVAKOV-R12_snap.fits;1.12787;26460.9;0.970715;0
20190324083638266_SVAKOV-R12_met.fits;0.938295;26472.7;4.73439;0.170667
20190324083648677_SVAKOV-R12_met.fits;1.06264;26509.3;37.7345;0.512
20190324083709328_SVAKOV-R12_met.fits;1.07966;26518.1;3.87198;0.170667
20190324083627002_SVAKOV-R12_snap.fits;1.19211;26458;1.26533;0
20190324083725882_SVAKOV-R12_met.fits;1.08086;26513.7;3.65976;0.341333
20190324083727077_SVAKOV-R12_snap.fits;1.10118;26465.3;0.828052;0
20190324083827152_SVAKOV-R12_snap.fits;0.900161;26544.4;1.15316;0
20190324083949413_SVAKOV-R12_met.fits;1.01235;26490.2;2.23216;0.170667
20190324083927226_SVAKOV-R12_snap.fits;1.21622;26523.9;1.00007;0
20190324084029520_SVAKOV-R12_met.fits;1.03303;26502;2.83551;0.170667
20190324084027301_SVAKOV-R12_snap.fits;1.15732;26506.3;0.881095;0
20190324084204240_SVAKOV-R12_met.fits;1.14377;26493.2;4.94713;0.341333
20190324084127376_SVAKOV-R12_snap.fits;1.0476;26493.2;1.03632;0
20190324084234277_SVAKOV-R12_met.fits;1.07319;26532.7;2.82581;0.341333
20190324084227450_SVAKOV-R12_snap.fits;1.047;26477.1;0.876397;0
20190324084327525_SVAKOV-R12_snap.fits;1.05785;26538.6;1.01427;0
20190324084500880_SVAKOV-R12_met.fits;1.23157;26507.8;9.61884;0.341333
20190324084427600_SVAKOV-R12_snap.fits;0.985361;26453.6;1.0398;0
20190324084527674_SVAKOV-R12_snap.fits;1.01657;26466.8;0.811917;0
20190324084704613_SVAKOV-R12_met.fits;0.991708;26500.5;4.44471;0.341333
20190324084627749_SVAKOV-R12_snap.fits;1.00691;26485.8;0.779012;0
20190324084738405_SVAKOV-R12_met.fits;1.0037;26519.5;8.17333;0.341333
20190324084742842_SVAKOV-R12_met.fits;1.0656;26516.6;2.6402;0.341333
20190324084804346_SVAKOV-R12_met.fits;1.22403;26512.2;3.55712;0.341333
20190324084816976_SVAKOV-R12_met.fits;1.2047;26472.7;2.50031;0.170667
20190324084727824_SVAKOV-R12_snap.fits;1.11536;26506.3;1.27716;0
20190324084848549_SVAKOV-R12_met.fits;1.06113;26507.8;2.50125;0.170667
20190324084827898_SVAKOV-R12_snap.fits;1.10463;26504.9;1.03853;0
20190324084923365_SVAKOV-R12_met.fits;0.993542;26504.9;2.38952;2.73067
20190324084948965_SVAKOV-R12_met.fits;1.16979;26493.2;2.43626;0.170667
20190324085005349_SVAKOV-R12_met.fits;1.14478;26474.1;3.44665;0.341333
20190324085009104_SVAKOV-R12_met.fits;1.19538;26509.3;2.75284;0.170667
20190324085019002_SVAKOV-R12_met.fits;1.11498;26504.9;2.49828;0.170667
20190324084927973_SVAKOV-R12_snap.fits;1.17345;26535.6;0.959;0
20190324085044090_SVAKOV-R12_met.fits;1.07725;26531.2;6.14859;0.341333
20190324085028048_SVAKOV-R12_snap.fits;1.2571;26450.7;1.24802;0
20190324085148261_SVAKOV-R12_met.fits;1.08508;26499;2.8791;0.170667
20190324085155258_SVAKOV-R12_met.fits;1.08261;26509.3;3.38609;0.341333
20190324085128122_SVAKOV-R12_snap.fits;1.15328;26472.7;1.09554;0
20190324085228197_SVAKOV-R12_snap.fits;1.25955;26455.1;1.04618;0
20190324085328272_SVAKOV-R12_snap.fits;1.32576;26488.8;1.02098;0
20190324085451898_SVAKOV-R12_met.fits;1.05996;26496.1;2.23409;0.170667
20190324085501114_SVAKOV-R12_met.fits;1.10992;26477.1;3.99968;0.170667
20190324085510501_SVAKOV-R12_met.fits;0.991486;26547.4;2.97011;1.536
20190324085428346_SVAKOV-R12_snap.fits;1.03163;26449.2;0.965979;0
20190324085617061_SVAKOV-R12_met.fits;1.0547;26526.9;2.33203;0.170667
20190324085528421_SVAKOV-R12_snap.fits;1.29114;26547.4;0.975965;0
20190324085658874_SVAKOV-R12_met.fits;0.95681;26491.7;2.61832;0.341333
20190324085711333_SVAKOV-R12_met.fits;0.930402;26488.8;2.75062;0.170667
20190324085720890_SVAKOV-R12_met.fits;0.998045;26493.2;5.55311;0.170667
20190324085722938_SVAKOV-R12_met.fits;0.847522;26497.6;7.59016;1.19467
20190324085628496_SVAKOV-R12_snap.fits;0.98016;26453.6;0.933344;0
20190324085728570_SVAKOV-R12_snap.fits;0.908827;26494.6;1.17958;0
20190324085840421_SVAKOV-R12_met.fits;1.15872;26480;2.62538;0.341333
20190324085846565_SVAKOV-R12_met.fits;0.858491;26480;1.99495;0.170667
20190324085828645_SVAKOV-R12_snap.fits;1.22695;26515.1;1.06407;0
20190324085928720_SVAKOV-R12_snap.fits;0.982645;26512.2;0.995869;0
