# file name; noise; peak f.; mag.; duration
20190324105946384_SVAKOV-R12_met.fits;0.826545;26515.1;1.66114;0.170667
20190324110037584_SVAKOV-R12_met.fits;1.14838;26507.8;7.3115;0.341333
20190324110125029_SVAKOV-R12_met.fits;1.09724;26502;4.46639;0.341333
20190324110129808_SVAKOV-R12_met.fits;1.22071;26509.3;3.33704;0.170667
20190324110037754_SVAKOV-R12_snap.fits;1.31923;26515.1;0.902015;0
20190324110147216_SVAKOV-R12_met.fits;1.22797;26502;4.12236;0.170667
20190324110217082_SVAKOV-R12_met.fits;1.15984;26504.9;5.81041;0.341333
20190324110221008_SVAKOV-R12_met.fits;1.24764;26521;7.75068;0.341333
20190324110229200_SVAKOV-R12_met.fits;1.23447;26534.2;3.08895;0.170667
20190324110137829_SVAKOV-R12_snap.fits;1.26707;26513.7;0.891152;0
20190324110251386_SVAKOV-R12_met.fits;1.33315;26491.7;7.73133;0.170667
20190324110255312_SVAKOV-R12_met.fits;1.4515;26503.4;8.10922;0.512
20190324110237904_SVAKOV-R12_snap.fits;1.18171;26512.2;0.888546;0
20190324110411941_SVAKOV-R12_met.fits;0.925278;26493.2;2.89706;0.170667
20190324110427642_SVAKOV-R12_met.fits;0.952038;26488.8;3.66052;0.341333
20190324110337978_SVAKOV-R12_snap.fits;1.16976;26471.2;1.28728;0
20190324110529594_SVAKOV-R12_met.fits;1.16934;26504.9;3.57962;0.341333
20190324110438053_SVAKOV-R12_snap.fits;1.1058;26466.8;0.884739;0
20190324110538128_SVAKOV-R12_snap.fits;1.17217;26532.7;1.02056;0
20190324110702608_SVAKOV-R12_met.fits;1.07416;26494.6;2.45341;0.170667
20190324110638202_SVAKOV-R12_snap.fits;1.09733;26529.8;0.811345;0
20190324110743226_SVAKOV-R12_met.fits;1.04386;26528.3;5.15704;1.36533
20190324110804389_SVAKOV-R12_met.fits;0.863609;26484.4;2.72025;0.170667
20190324110813093_SVAKOV-R12_met.fits;0.944545;26519.5;2.01442;0.341333
20190324110823333_SVAKOV-R12_met.fits;1.03754;26500.5;2.53846;0.170667
20190324110738277_SVAKOV-R12_snap.fits;0.930943;26459.5;0.919314;0
20190324110838181_SVAKOV-R12_met.fits;1.11667;26509.3;3.83769;0.170667
20190324110901562_SVAKOV-R12_met.fits;1.17891;26488.8;2.45559;0.512
20190324110911461_SVAKOV-R12_met.fits;1.05162;26459.5;2.77186;1.024
20190324110928016_SVAKOV-R12_met.fits;1.32222;26452.1;6.45486;0.512
20190324110838352_SVAKOV-R12_snap.fits;0.925468;26468.3;0.91042;0
20190324111001296_SVAKOV-R12_met.fits;1.25641;26515.1;8.80723;1.19467
20190324111016997_SVAKOV-R12_met.fits;1.00916;26485.8;2.32874;0.341333
20190324111026384_SVAKOV-R12_met.fits;1.08027;26496.1;2.24925;0.170667
20190324110938426_SVAKOV-R12_snap.fits;0.996556;26545.9;0.843906;0
20190324111039184_SVAKOV-R12_met.fits;0.916673;26507.8;3.98919;0.341333
20190324111131066_SVAKOV-R12_met.fits;1.09937;26518.1;2.82855;0.170667
20190324111038501_SVAKOV-R12_snap.fits;1.14892;26518.1;1.08626;0
20190324111201616_SVAKOV-R12_met.fits;0.93673;26513.7;4.55304;0.170667
20190324111138576_SVAKOV-R12_snap.fits;1.09605;26488.8;0.902741;0
20190324111250938_SVAKOV-R12_met.fits;1.04286;26521;32.2273;1.70667
20190324111238650_SVAKOV-R12_snap.fits;1.18897;26538.6;0.849556;0
20190324111336677_SVAKOV-R12_met.fits;0.957007;26504.9;1.98611;0.170667
20190324111405520_SVAKOV-R12_met.fits;1.19791;26510.7;2.89666;0.170667
20190324111408250_SVAKOV-R12_met.fits;1.28252;26503.4;4.39463;0.341333
20190324111338725_SVAKOV-R12_snap.fits;1.06663;26490.2;1.07578;0
20190324111456208_SVAKOV-R12_met.fits;0.924215;26496.1;3.31388;0.341333
20190324111508325_SVAKOV-R12_met.fits;0.995312;26502;2.84177;0.170667
20190324111438800_SVAKOV-R12_snap.fits;1.24707;26512.2;0.848733;0
20190324111538021_SVAKOV-R12_met.fits;1.17329;26502;2.43921;0.341333
20190324111603962_SVAKOV-R12_met.fits;1.35254;26488.8;9.62556;0.512
20190324111623077_SVAKOV-R12_met.fits;1.02187;26497.6;2.37571;0.170667
20190324111538874_SVAKOV-R12_snap.fits;1.0906;26526.9;0.948786;0
20190324111640656_SVAKOV-R12_met.fits;1.50785;26491.7;5.83795;0.170667
20190324111653114_SVAKOV-R12_met.fits;1.2066;26502;3.56496;0.170667
20190324111715130_SVAKOV-R12_met.fits;1.11057;26503.4;2.33934;0.170667
20190324111638949_SVAKOV-R12_snap.fits;1.09487;26497.6;1.18743;0
20190324111740048_SVAKOV-R12_met.fits;1.28418;26509.3;7.53187;1.19467
20190324111743802_SVAKOV-R12_met.fits;1.08315;26504.9;2.21463;0.341333
20190324111758480_SVAKOV-R12_met.fits;1.117;26503.4;7.28841;0.341333
20190324111739024_SVAKOV-R12_snap.fits;1.08092;26474.1;0.83258;0
20190324111848826_SVAKOV-R12_met.fits;1.17307;26487.3;2.5491;0.170667
20190324111852410_SVAKOV-R12_met.fits;1.04411;26500.5;2.85771;0.170667
20190324111911696_SVAKOV-R12_met.fits;1.0562;26506.3;2.51482;1.024
20190324111922277_SVAKOV-R12_met.fits;1.20298;26485.8;4.02535;0.682667
20190324111839098_SVAKOV-R12_snap.fits;1.46654;26513.7;0.977822;0
20190324112013818_SVAKOV-R12_met.fits;1.02657;26484.4;5.918;0.170667
20190324112033616_SVAKOV-R12_met.fits;1.04286;26503.4;2.36222;0.170667
20190324111939173_SVAKOV-R12_snap.fits;1.0809;26510.7;0.788957;0
20190324112039248_SVAKOV-R12_snap.fits;0.982243;26449.2;0.904187;0
20190324112138981_SVAKOV-R12_met.fits;1.06001;26506.3;9.40388;0.512
20190324112206117_SVAKOV-R12_met.fits;1.22465;26510.7;2.89394;0.170667
20190324112217210_SVAKOV-R12_met.fits;1.26124;26477.1;10.6624;0.341333
20190324112139322_SVAKOV-R12_snap.fits;1.12119;26481.4;1.16486;0
20190324112314896_SVAKOV-R12_met.fits;1.21472;26493.2;3.20046;0.341333
20190324112239397_SVAKOV-R12_snap.fits;1.08719;26519.5;1.06007;0
20190324112339472_SVAKOV-R12_met.fits;1.25809;26503.4;12.7046;0.341333
20190324112420261_SVAKOV-R12_met.fits;1.23967;26516.6;2.48961;2.048
20190324112339472_SVAKOV-R12_snap.fits;0.999693;26541.5;0.90459;0
20190324112514533_SVAKOV-R12_met.fits;1.21495;26484.4;2.62881;0.170667
20190324112439546_SVAKOV-R12_snap.fits;1.23192;26494.6;1.00667;0
20190324112558906_SVAKOV-R12_met.fits;1.27782;26488.8;7.46373;0.341333
20190324112610341_SVAKOV-R12_met.fits;1.36093;26463.9;6.38722;0.512
20190324112539621_SVAKOV-R12_snap.fits;1.14786;26545.9;1.09387;0
20190324112637477_SVAKOV-R12_met.fits;1.13727;26510.7;2.6633;0.170667
20190324112640037_SVAKOV-R12_met.fits;1.00534;26499;2.119;0.170667
20190324112639696_SVAKOV-R12_snap.fits;1.3249;26468.3;0.905756;0
20190324112750693_SVAKOV-R12_met.fits;1.31412;26482.9;3.17341;0.170667
20190324112816805_SVAKOV-R12_met.fits;1.25194;26503.4;4.77823;0.341333
20190324112739770_SVAKOV-R12_snap.fits;1.29845;26510.7;1.3566;0
20190324112837456_SVAKOV-R12_met.fits;1.2367;26510.7;2.76697;0.341333
20190324112859472_SVAKOV-R12_met.fits;1.26749;26490.2;3.18851;0.170667
20190324112917733_SVAKOV-R12_met.fits;1.16177;26490.2;2.53573;0.170667
20190324112933264_SVAKOV-R12_met.fits;1.00083;26493.2;3.65543;0.341333
20190324112839845_SVAKOV-R12_snap.fits;1.18204;26463.9;0.907132;0
20190324112957669_SVAKOV-R12_met.fits;1.14336;26488.8;16.1277;0.341333
20190324113009274_SVAKOV-R12_met.fits;1.07955;26491.7;2.18538;0.170667
20190324113016101_SVAKOV-R12_met.fits;1.17467;26480;11.1004;0.341333
20190324112939920_SVAKOV-R12_snap.fits;1.1125;26460.9;0.93401;0
20190324113053818_SVAKOV-R12_met.fits;1.07865;26493.2;3.24921;0.170667
20190324113039994_SVAKOV-R12_snap.fits;1.03718;26513.7;1.10311;0
20190324113205669_SVAKOV-R12_met.fits;1.20737;26516.6;3.53297;0.512
20190324113208741_SVAKOV-R12_met.fits;1.06913;26506.3;3.49765;0.170667
20190324113224442_SVAKOV-R12_met.fits;1.05791;26510.7;4.35746;0.170667
20190324113233658_SVAKOV-R12_met.fits;1.0211;26469.7;3.49281;0.512
20190324113140069_SVAKOV-R12_snap.fits;1.12408;26535.6;0.954483;0
20190324113257552_SVAKOV-R12_met.fits;1.05032;26496.1;2.51151;0.170667
20190324113300624_SVAKOV-R12_met.fits;1.07778;26494.6;2.18336;0.341333
20190324113313765_SVAKOV-R12_met.fits;1.23398;26497.6;11.1118;0.853333
20190324113240144_SVAKOV-R12_snap.fits;1.10824;26455.1;0.916718;0
20190324113415888_SVAKOV-R12_met.fits;0.971039;26499;2.56844;0.170667
20190324113431248_SVAKOV-R12_met.fits;1.10817;26493.2;2.69285;0.341333
20190324113340218_SVAKOV-R12_snap.fits;1.1633;26487.3;1.05756;0
20190324113447802_SVAKOV-R12_met.fits;1.10037;26484.4;2.59985;0.170667
20190324113453946_SVAKOV-R12_met.fits;1.08956;26496.1;2.64113;0.512
20190324113456677_SVAKOV-R12_met.fits;1.15665;26503.4;5.55325;0.512
20190324113440293_SVAKOV-R12_snap.fits;1.20252;26465.3;1.32177;0
20190324113608869_SVAKOV-R12_met.fits;1.1157;26487.3;2.4558;0.170667
20190324113618938_SVAKOV-R12_met.fits;0.794191;26503.4;2.37693;0.170667
20190324113636858_SVAKOV-R12_met.fits;1.0679;26500.5;6.156;0.341333
20190324113540368_SVAKOV-R12_snap.fits;1.10189;26460.9;0.893444;0
20190324113723450_SVAKOV-R12_met.fits;1.00133;26512.2;7.64519;0.341333
20190324113726522_SVAKOV-R12_met.fits;1.09225;26503.4;2.28718;0.170667
20190324113640442_SVAKOV-R12_snap.fits;1.27032;26503.4;1.37677;0
20190324113749050_SVAKOV-R12_met.fits;1.14297;26506.3;3.24965;0.341333
20190324113800656_SVAKOV-R12_met.fits;1.1782;26506.3;3.2874;0.682667
20190324113805434_SVAKOV-R12_met.fits;0.964466;26490.2;3.47179;0.170667
20190324113833424_SVAKOV-R12_met.fits;1.11827;26513.7;2.71577;0.512
20190324113740517_SVAKOV-R12_snap.fits;1.12888;26452.1;1.13035;0
20190324113840592_SVAKOV-R12_snap.fits;1.04743;26497.6;1.04923;0
20190324113941008_SVAKOV-R12_met.fits;1.05259;26485.8;10.8235;0.341333
20190324114000122_SVAKOV-R12_met.fits;1.14586;26491.7;2.45787;0.170667
20190324113940666_SVAKOV-R12_snap.fits;1.05537;26500.5;0.969872;0
20190324114100026_SVAKOV-R12_met.fits;1.05381;26497.6;4.85738;0.341333
20190324114104464_SVAKOV-R12_met.fits;1.00501;26507.8;3.04322;0.341333
20190324114110778_SVAKOV-R12_met.fits;1.21118;26494.6;7.00182;0.512
20190324114114192_SVAKOV-R12_met.fits;1.31086;26507.8;4.06774;0.341333
20190324114040741_SVAKOV-R12_snap.fits;1.15864;26478.5;0.96439;0
20190324114155664_SVAKOV-R12_met.fits;1.10485;26488.8;3.14268;0.170667
20190324114218021_SVAKOV-R12_met.fits;1.23126;26515.1;4.35754;0.512
20190324114227920_SVAKOV-R12_met.fits;1.2507;26534.2;4.1401;0.170667
20190324114140816_SVAKOV-R12_snap.fits;1.24995;26535.6;1.00461;0
20190324114244816_SVAKOV-R12_met.fits;1.13788;26474.1;10.3811;0.341333
20190324114315536_SVAKOV-R12_met.fits;1.14966;26499;4.05071;0.341333
20190324114321168_SVAKOV-R12_met.fits;1.055;26503.4;2.12495;0.170667
20190324114332944_SVAKOV-R12_met.fits;1.06202;26521;2.8665;0.170667
20190324114240890_SVAKOV-R12_snap.fits;1.1513;26497.6;1.01288;0
20190324114346256_SVAKOV-R12_met.fits;0.912962;26509.3;2.57744;0.170667
20190324114353253_SVAKOV-R12_met.fits;1.29899;26503.4;3.16001;0.512
20190324114401957_SVAKOV-R12_met.fits;1.23252;26504.9;4.00174;0.170667
20190324114340965_SVAKOV-R12_snap.fits;1.18077;26460.9;1.0689;0
20190324114442064_SVAKOV-R12_met.fits;1.07588;26507.8;9.16805;0.341333
20190324114510565_SVAKOV-R12_met.fits;1.14846;26516.6;2.57926;1.36533
20190324114441040_SVAKOV-R12_snap.fits;1.15689;26455.1;1.00361;0
20190324114541114_SVAKOV-R12_snap.fits;1.09022;26507.8;0.744635;0
20190324114703888_SVAKOV-R12_met.fits;1.14324;26497.6;4.34291;0.341333
20190324114719760_SVAKOV-R12_met.fits;1.10634;26510.7;2.78078;0.170667
20190324114641189_SVAKOV-R12_snap.fits;1.14746;26538.6;0.88281;0
20190324114743312_SVAKOV-R12_met.fits;1.05097;26512.2;3.57695;0.170667
20190324114741264_SVAKOV-R12_snap.fits;1.14427;26504.9;0.986488;0
20190324114848848_SVAKOV-R12_met.fits;0.962494;26494.6;3.08149;0.341333
20190324114851578_SVAKOV-R12_met.fits;1.0986;26504.9;3.43109;0.170667
20190324114920250_SVAKOV-R12_met.fits;1.20071;26493.2;2.94622;0.170667
20190324114841338_SVAKOV-R12_snap.fits;1.11141;26480;3.76309;0
20190324114939706_SVAKOV-R12_met.fits;1.11141;26480;3.76309;0.341333
20190324114941413_SVAKOV-R12_snap.fits;1.02609;26507.8;1.18492;0
20190324115042853_SVAKOV-R12_met.fits;1.1787;26494.6;2.79569;0.341333
20190324115111525_SVAKOV-R12_met.fits;1.2042;26481.4;9.85606;0.341333
20190324115124666_SVAKOV-R12_met.fits;1.30521;26503.4;4.54085;0.512
20190324115041488_SVAKOV-R12_snap.fits;1.1453;26480;0.976217;0
20190324115159312_SVAKOV-R12_met.fits;1.15141;26496.1;3.8699;0.341333
20190324115141562_SVAKOV-R12_snap.fits;1.14178;26515.1;0.82134;0
20190324115256485_SVAKOV-R12_met.fits;1.11481;26502;3.14465;0.170667
20190324115241637_SVAKOV-R12_snap.fits;1.13012;26543;1.04707;0
20190324115420282_SVAKOV-R12_met.fits;1.06599;26494.6;2.46598;0.170667
20190324115426768_SVAKOV-R12_met.fits;1.30371;26500.5;3.45048;0.341333
20190324115341712_SVAKOV-R12_snap.fits;1.1467;26463.9;1.29929;0
20190324115451344_SVAKOV-R12_met.fits;1.07258;26482.9;7.95479;0.341333
20190324115441786_SVAKOV-R12_snap.fits;1.05096;26491.7;0.88399;0
20190324115627941_SVAKOV-R12_met.fits;1.30917;26506.3;3.20323;0.341333
20190324115541861_SVAKOV-R12_snap.fits;1.27443;26466.8;0.976728;0
20190324115707365_SVAKOV-R12_met.fits;1.24074;26509.3;5.01018;0.341333
20190324115641936_SVAKOV-R12_snap.fits;1.12981;26502;0.926011;0
20190324115805221_SVAKOV-R12_met.fits;1.12308;26499;4.99532;0.512
20190324115822629_SVAKOV-R12_met.fits;0.994098;26506.3;2.84174;0.170667
20190324115831674_SVAKOV-R12_met.fits;1.028;26506.3;6.49752;0.341333
20190324115742010_SVAKOV-R12_snap.fits;1.15672;26494.6;0.769376;0
20190324115841914_SVAKOV-R12_met.fits;1.03675;26499;5.09365;0.341333
20190324115901882_SVAKOV-R12_met.fits;1.07974;26500.5;6.10511;0.341333
20190324115912464_SVAKOV-R12_met.fits;1.30105;26510.7;2.64423;0.170667
20190324115926117_SVAKOV-R12_met.fits;1.08194;26512.2;3.19379;0.170667
20190324115842085_SVAKOV-R12_snap.fits;1.44617;26538.6;1.37842;0
20190324115942160_SVAKOV-R12_snap.fits;0.901659;26509.3;0.942661;0
