# file name; noise; peak f.; mag.; duration
20190324040000421_SVAKOV-R12_met.fits;1.09963;26502;2.47989;0.170667
20190324040047013_SVAKOV-R12_met.fits;1.14026;26496.1;2.6711;0.341333
20190324040006394_SVAKOV-R12_snap.fits;1.21709;26478.5;1.00884;0
20190324040105274_SVAKOV-R12_met.fits;0.868203;26518.1;1.75175;0.170667
20190324040106469_SVAKOV-R12_snap.fits;1.07138;26519.5;0.821903;0
20190324040206544_SVAKOV-R12_snap.fits;1.14041;26513.7;0.824729;0
20190324040310032_SVAKOV-R12_met.fits;0.993332;26469.7;2.11975;0.170667
20190324040317882_SVAKOV-R12_met.fits;1.03541;26496.1;2.98816;0.341333
20190324040400720_SVAKOV-R12_met.fits;0.958135;26484.4;8.59885;0.341333
20190324040306618_SVAKOV-R12_snap.fits;1.1846;26460.9;1.20068;0
20190324040435706_SVAKOV-R12_met.fits;1.01243;26512.2;2.97081;0.170667
20190324040447994_SVAKOV-R12_met.fits;1.18854;26491.7;2.63099;0.170667
20190324040406693_SVAKOV-R12_snap.fits;1.02034;26494.6;0.898772;0
20190324040531173_SVAKOV-R12_met.fits;1.15438;26497.6;9.0917;0.341333
20190324040506768_SVAKOV-R12_snap.fits;1.21124;26453.6;1.20034;0
20190324040606842_SVAKOV-R12_snap.fits;0.959807;26544.4;1.09377;0
20190324040706064_SVAKOV-R12_met.fits;1.20541;26494.6;4.72797;0.341333
20190324040716304_SVAKOV-R12_met.fits;1.15512;26510.7;3.36657;0.170667
20190324040706917_SVAKOV-R12_snap.fits;1.25375;26518.1;0.953183;0
20190324040806992_SVAKOV-R12_snap.fits;1.17684;26540;1.08074;0
20190324040934544_SVAKOV-R12_met.fits;1.13972;26493.2;2.80669;0.170667
20190324040907066_SVAKOV-R12_snap.fits;0.949746;26531.2;1.04787;0
20190324041007141_SVAKOV-R12_snap.fits;1.09924;26453.6;1.2017;0
20190324041107216_SVAKOV-R12_snap.fits;1.03382;26463.9;0.998161;0
20190324041253029_SVAKOV-R12_met.fits;1.13594;26488.8;2.91417;0.170667
20190324041207290_SVAKOV-R12_snap.fits;1.26125;26469.7;0.982627;0
20190324041317946_SVAKOV-R12_met.fits;1.01274;26487.3;3.18251;0.170667
20190324041321189_SVAKOV-R12_met.fits;1.12768;26496.1;2.99791;0.170667
20190324041307365_SVAKOV-R12_snap.fits;1.19354;26547.4;0.983008;0
20190324041424336_SVAKOV-R12_met.fits;1.23915;26516.6;3.33365;0.170667
20190324041451130_SVAKOV-R12_met.fits;1.12797;26488.8;3.7738;0.341333
20190324041407440_SVAKOV-R12_snap.fits;1.31026;26535.6;1.10421;0
20190324041521509_SVAKOV-R12_met.fits;1.35084;26487.3;3.09303;0.170667
20190324041541306_SVAKOV-R12_met.fits;1.21319;26510.7;2.50668;1.36533
20190324041507514_SVAKOV-R12_snap.fits;1.26145;26458;1.6869;0
20190324041607077_SVAKOV-R12_met.fits;1.14491;26497.6;4.86889;0.170667
20190324041613733_SVAKOV-R12_met.fits;1.26191;26471.2;3.10265;0.170667
20190324041607589_SVAKOV-R12_snap.fits;1.08268;26449.2;0.908583;0
20190324041733776_SVAKOV-R12_met.fits;1.16687;26509.3;3.27889;0.170667
20190324041803301_SVAKOV-R12_met.fits;1.17182;26474.1;7.65257;0.341333
20190324041707664_SVAKOV-R12_snap.fits;1.19081;26477.1;1.06737;0
20190324041811493_SVAKOV-R12_met.fits;1.45384;26485.8;3.54746;0.341333
20190324041807738_SVAKOV-R12_snap.fits;1.10557;26518.1;1.12405;0
20190324041908325_SVAKOV-R12_met.fits;1.01266;26509.3;4.13223;0.512
20190324041907813_SVAKOV-R12_snap.fits;0.983746;26522.5;1.01699;0
20190324042009082_SVAKOV-R12_met.fits;1.21961;26494.6;2.50447;0.170667
20190324042026661_SVAKOV-R12_met.fits;1.24695;26491.7;2.58049;0.170667
20190324042043386_SVAKOV-R12_met.fits;1.01142;26480;4.33243;0.512
20190324042007888_SVAKOV-R12_snap.fits;1.1106;26531.2;1.02497;0
20190324042125200_SVAKOV-R12_met.fits;1.31402;26494.6;5.1164;0.170667
20190324042145850_SVAKOV-R12_met.fits;1.29442;26510.7;2.74679;0.170667
20190324042107962_SVAKOV-R12_snap.fits;1.15737;26487.3;1.05219;0
20190324042253264_SVAKOV-R12_met.fits;1.14166;26510.7;4.84698;0.341333
20190324042208037_SVAKOV-R12_snap.fits;1.12976;26509.3;1.31906;0
20190324042345317_SVAKOV-R12_met.fits;1.23711;26478.5;11.1232;0.341333
20190324042308112_SVAKOV-R12_snap.fits;1.16047;26458;1.18123;0
20190324042420645_SVAKOV-R12_met.fits;1.19965;26490.2;10.3468;0.341333
20190324042429861_SVAKOV-R12_met.fits;1.24007;26502;3.23957;0.170667
20190324042433957_SVAKOV-R12_met.fits;0.975235;26522.5;21.6559;1.024
20190324042447610_SVAKOV-R12_met.fits;0.917539;26515.1;2.00034;0.170667
20190324042454778_SVAKOV-R12_met.fits;0.983835;26496.1;2.78732;0.170667
20190324042408186_SVAKOV-R12_snap.fits;1.15027;26491.7;1.25158;0
20190324042527034_SVAKOV-R12_met.fits;1.018;26499;2.5289;0.853333
20190324042552976_SVAKOV-R12_met.fits;1.13493;26496.1;2.81381;0.170667
20190324042508261_SVAKOV-R12_snap.fits;1.06828;26488.8;0.929426;0
20190324042610896_SVAKOV-R12_met.fits;1.04371;26521;2.97584;0.170667
20190324042620112_SVAKOV-R12_met.fits;1.23003;26506.3;2.60954;0.170667
20190324042626768_SVAKOV-R12_met.fits;1.10567;26469.7;11.2797;2.21867
20190324042700048_SVAKOV-R12_met.fits;1.42386;26491.7;3.62025;0.341333
20190324042608336_SVAKOV-R12_snap.fits;1.12733;26463.9;1.00915;0
20190324042708410_SVAKOV-R12_snap.fits;1.36966;26522.5;0.805254;0
20190324042808485_SVAKOV-R12_snap.fits;1.12759;26525.4;1.0585;0
20190324042911632_SVAKOV-R12_met.fits;1.08832;26482.9;2.53897;0.512
20190324042908560_SVAKOV-R12_snap.fits;1.25956;26478.5;0.877514;0
20190324043005221_SVAKOV-R12_met.fits;1.27033;26500.5;3.3352;0.512
20190324043050277_SVAKOV-R12_met.fits;1.05121;26485.8;2.30601;0.170667
20190324043008634_SVAKOV-R12_snap.fits;1.39557;26538.6;1.07627;0
20190324043113146_SVAKOV-R12_met.fits;1.052;26468.3;5.83534;0.341333
20190324043108709_SVAKOV-R12_snap.fits;1.21188;26499;0.871076;0
20190324043227216_SVAKOV-R12_met.fits;1.20255;26500.5;3.07937;0.170667
20190324043239333_SVAKOV-R12_met.fits;1.1343;26480;2.86889;0.170667
20190324043208784_SVAKOV-R12_snap.fits;1.1134;26532.7;0.725168;0
20190324043357498_SVAKOV-R12_met.fits;1.21375;26485.8;11.8424;0.341333
20190324043308858_SVAKOV-R12_snap.fits;1.19294;26532.7;1.06381;0
20190324043418320_SVAKOV-R12_met.fits;1.1801;26490.2;4.44854;0.341333
20190324043443920_SVAKOV-R12_met.fits;1.11821;26537.1;2.58766;0.170667
20190324043453136_SVAKOV-R12_met.fits;1.20188;26491.7;4.06826;0.341333
20190324043408933_SVAKOV-R12_snap.fits;0.909797;26488.8;1.16596;0
20190324043534949_SVAKOV-R12_met.fits;0.99867;26499;3.37822;0.170667
20190324043556112_SVAKOV-R12_met.fits;1.24093;26485.8;3.06833;0.170667
20190324043509008_SVAKOV-R12_snap.fits;1.31821;26499;1.18392;0
20190324043607205_SVAKOV-R12_met.fits;1.16156;26493.2;4.67164;0.170667
20190324043613008_SVAKOV-R12_met.fits;1.18561;26506.3;2.99241;0.170667
20190324043609082_SVAKOV-R12_snap.fits;1.2638;26500.5;1.24194;0
20190324043726736_SVAKOV-R12_met.fits;1.11396;26494.6;5.16523;0.170667
20190324043709157_SVAKOV-R12_snap.fits;1.34736;26510.7;1.39176;0
20190324043852240_SVAKOV-R12_met.fits;1.19706;26481.4;2.98511;1.19467
20190324043904698_SVAKOV-R12_met.fits;0.9816;26521;2.05196;0.170667
20190324043809232_SVAKOV-R12_snap.fits;1.14306;26490.2;1.07539;0
20190324043909306_SVAKOV-R12_snap.fits;1.12961;26506.3;0.831422;0
20190324044030202_SVAKOV-R12_met.fits;1.16032;26496.1;6.12878;0.341333
20190324044040101_SVAKOV-R12_met.fits;1.10348;26526.9;3.98313;0.682667
20190324044009381_SVAKOV-R12_snap.fits;1.10894;26459.5;1.12394;0
20190324044115770_SVAKOV-R12_met.fits;0.976384;26497.6;2.2194;0.170667
20190324044109456_SVAKOV-R12_snap.fits;1.19046;26526.9;1.11254;0
20190324044209530_SVAKOV-R12_snap.fits;1.32154;26532.7;1.15695;0
20190324044307728_SVAKOV-R12_met.fits;1.03622;26480;3.24077;0.170667
20190324044312506_SVAKOV-R12_met.fits;1.20933;26474.1;2.84822;0.341333
20190324044309605_SVAKOV-R12_snap.fits;1.29126;26531.2;0.901457;0
20190324044415482_SVAKOV-R12_met.fits;1.22232;26497.6;4.82725;0.170667
20190324044433061_SVAKOV-R12_met.fits;1.09202;26497.6;3.64574;0.512
20190324044409680_SVAKOV-R12_snap.fits;1.28224;26490.2;0.946188;0
20190324044533136_SVAKOV-R12_met.fits;0.973466;26493.2;2.20525;1.024
20190324044605221_SVAKOV-R12_met.fits;1.11136;26488.8;2.97408;0.170667
20190324044509754_SVAKOV-R12_snap.fits;1.17362;26465.3;1.07121;0
20190324044628944_SVAKOV-R12_met.fits;1.3707;26499;11.2845;0.341333
20190324044653861_SVAKOV-R12_met.fits;1.28863;26521;4.09833;0.170667
20190324044609829_SVAKOV-R12_snap.fits;1.28296;26522.5;7.69656;0
20190324044706661_SVAKOV-R12_met.fits;1.1636;26528.3;8.72587;1.87733
20190324044738234_SVAKOV-R12_met.fits;1.17208;26503.4;2.62511;0.170667
20190324044709904_SVAKOV-R12_snap.fits;1.16825;26456.5;1.0226;0
20190324044809978_SVAKOV-R12_snap.fits;1.21498;26466.8;0.642433;0
20190324044910906_SVAKOV-R12_met.fits;1.07814;26469.7;2.16618;0.170667
20190324044931557_SVAKOV-R12_met.fits;1.15849;26482.9;4.57299;0.341333
20190324044935141_SVAKOV-R12_met.fits;1.11978;26513.7;2.61815;0.170667
20190324044910053_SVAKOV-R12_snap.fits;1.17788;26485.8;1.0526;0
20190324045036410_SVAKOV-R12_met.fits;0.955334;26494.6;2.07644;0.170667
20190324045010128_SVAKOV-R12_snap.fits;1.06935;26481.4;0.831032;0
20190324045119930_SVAKOV-R12_met.fits;1.14556;26487.3;3.15352;0.170667
20190324045124368_SVAKOV-R12_met.fits;1.10034;26466.8;3.96375;0.682667
20190324045110202_SVAKOV-R12_snap.fits;1.05961;26493.2;0.792668;0
20190324045210277_SVAKOV-R12_met.fits;1.29985;26496.1;5.42872;0.341333
20190324045254480_SVAKOV-R12_met.fits;1.01533;26494.6;2.53189;0.170667
20190324045210277_SVAKOV-R12_snap.fits;1.21992;26540;1.06144;0
20190324045315472_SVAKOV-R12_met.fits;1.33483;26502;5.7631;0.341333
20190324045322128_SVAKOV-R12_met.fits;1.02002;26525.4;2.04741;0.170667
20190324045310352_SVAKOV-R12_snap.fits;1.11237;26485.8;0.851165;0
20190324045410426_SVAKOV-R12_snap.fits;1.10371;26487.3;0.973317;0
20190324045548389_SVAKOV-R12_met.fits;1.02583;26485.8;2.74393;0.341333
20190324045510501_SVAKOV-R12_snap.fits;1.12622;26462.4;0.837805;0
20190324045616549_SVAKOV-R12_met.fits;1.10359;26497.6;5.89855;0.341333
20190324045610576_SVAKOV-R12_snap.fits;1.16928;26515.1;0.888429;0
20190324045720208_SVAKOV-R12_met.fits;1.07572;26500.5;3.05818;0.170667
20190324045804922_SVAKOV-R12_met.fits;1.23689;26485.8;2.70515;0.341333
20190324045710650_SVAKOV-R12_snap.fits;1.23785;26512.2;1.10227;0
20190324045819088_SVAKOV-R12_met.fits;1.00527;26528.3;4.58797;0.170667
20190324045810725_SVAKOV-R12_snap.fits;1.36044;26497.6;0.945536;0
20190324045910800_SVAKOV-R12_snap.fits;1.08509;26455.1;1.08981;0
