# file name; noise; peak f.; mag.; duration
20190324115945061_SVAKOV-R12_met.fits;1.18421;26515.1;2.86592;0.170667
20190324115959909_SVAKOV-R12_met.fits;0.98161;26487.3;2.22419;0.170667
20190324120041381_SVAKOV-R12_met.fits;1.17535;26488.8;2.47061;0.341333
20190324120047866_SVAKOV-R12_met.fits;1.01277;26490.2;3.08174;0.170667
20190324120126266_SVAKOV-R12_met.fits;1.0761;26478.5;2.49848;0.170667
20190324120042234_SVAKOV-R12_snap.fits;1.16228;26499;1.09862;0
20190324120141797_SVAKOV-R12_met.fits;1.02055;26504.9;2.52518;0.341333
20190324120144016_SVAKOV-R12_met.fits;1.11524;26500.5;2.82263;0.341333
20190324120151184_SVAKOV-R12_met.fits;1.15388;26510.7;2.48863;0.853333
20190324120154938_SVAKOV-R12_met.fits;1.23697;26502;2.72651;0.341333
20190324120157840_SVAKOV-R12_met.fits;1.04821;26493.2;4.87092;0.341333
20190324120218832_SVAKOV-R12_met.fits;1.16881;26506.3;2.8011;0.341333
20190324120142309_SVAKOV-R12_snap.fits;1.05245;26453.6;1.14375;0
20190324120242384_SVAKOV-R12_snap.fits;1.17026;26471.2;1.13467;0
20190324120346042_SVAKOV-R12_met.fits;0.973168;26504.9;2.08743;0.170667
20190324120404816_SVAKOV-R12_met.fits;1.02495;26493.2;2.66257;0.170667
20190324120342458_SVAKOV-R12_snap.fits;1.07592;26487.3;0.852517;0
20190324120448848_SVAKOV-R12_met.fits;1.16428;26502;4.67564;0.341333
20190324120526224_SVAKOV-R12_met.fits;1.32768;26497.6;10.3292;0.341333
20190324120528954_SVAKOV-R12_met.fits;1.03396;26496.1;2.8108;0.170667
20190324120535269_SVAKOV-R12_met.fits;1.09104;26502;3.53047;0.853333
20190324120442533_SVAKOV-R12_snap.fits;1.12469;26456.5;0.84376;0
20190324120605648_SVAKOV-R12_met.fits;0.945493;26507.8;5.42258;0.341333
20190324120609573_SVAKOV-R12_met.fits;1.15699;26504.9;2.39747;0.170667
20190324120616400_SVAKOV-R12_met.fits;1.25263;26493.2;2.9129;0.170667
20190324120542608_SVAKOV-R12_snap.fits;1.08963;26458;1.16501;0
20190324120714085_SVAKOV-R12_met.fits;0.986639;26488.8;2.27789;0.170667
20190324120724325_SVAKOV-R12_met.fits;1.009;26499;2.8674;0.170667
20190324120642682_SVAKOV-R12_snap.fits;0.905381;26516.6;0.875974;0
20190324120815354_SVAKOV-R12_met.fits;1.15984;26507.8;3.10595;0.170667
20190324120742757_SVAKOV-R12_snap.fits;1.28521;26504.9;0.95475;0
20190324120929082_SVAKOV-R12_met.fits;1.07483;26499;2.18712;0.170667
20190324120842832_SVAKOV-R12_snap.fits;1.04541;26480;1.12099;0
20190324121006117_SVAKOV-R12_met.fits;1.05267;26497.6;4.84133;0.341333
20190324121011749_SVAKOV-R12_met.fits;0.979103;26516.6;2.51503;0.170667
20190324121018746_SVAKOV-R12_met.fits;1.15261;26515.1;8.20996;0.170667
20190324121037008_SVAKOV-R12_met.fits;1.12268;26512.2;14.3778;0.512
20190324120942906_SVAKOV-R12_snap.fits;1.24224;26455.1;0.883512;0
20190324121116261_SVAKOV-R12_met.fits;1.06519;26500.5;3.78463;0.170667
20190324121042981_SVAKOV-R12_snap.fits;1.23811;26518.1;1.17507;0
20190324121145957_SVAKOV-R12_met.fits;1.17911;26507.8;7.58808;0.512
20190324121143056_SVAKOV-R12_snap.fits;1.03968;26545.9;0.922991;0
20190324121301392_SVAKOV-R12_met.fits;1.11379;26503.4;2.98658;0.170667
20190324121330917_SVAKOV-R12_met.fits;1.20062;26460.9;2.65566;0.853333
20190324121243130_SVAKOV-R12_snap.fits;1.26874;26521;1.04744;0
20190324121402661_SVAKOV-R12_met.fits;1.35619;26494.6;3.36716;0.170667
20190324121419728_SVAKOV-R12_met.fits;1.11679;26496.1;4.36764;0.170667
20190324121433722_SVAKOV-R12_met.fits;1.13518;26504.9;2.86376;0.512
20190324121343205_SVAKOV-R12_snap.fits;1.30583;26456.5;1.03456;0
20190324121443280_SVAKOV-R12_snap.fits;1.20696;26481.4;0.974081;0
20190324121543354_SVAKOV-R12_snap.fits;1.21951;26513.7;1.11965;0
20190324121737018_SVAKOV-R12_met.fits;1.3643;26506.3;3.13909;0.170667
20190324121643429_SVAKOV-R12_snap.fits;1.22914;26460.9;1.03667;0
20190324121823098_SVAKOV-R12_met.fits;1.34167;26496.1;3.34243;1.87733
20190324121828901_SVAKOV-R12_met.fits;1.02299;26487.3;6.4769;0.341333
20190324121838458_SVAKOV-R12_met.fits;1.18602;26500.5;2.48056;0.170667
20190324121743504_SVAKOV-R12_snap.fits;1.11224;26484.4;0.912559;0
20190324121906448_SVAKOV-R12_met.fits;1.16649;26503.4;6.66116;0.341333
20190324121930853_SVAKOV-R12_met.fits;1.09991;26482.9;2.23233;0.170667
20190324121843578_SVAKOV-R12_snap.fits;0.981098;26485.8;0.975775;0
20190324122000037_SVAKOV-R12_met.fits;1.15372;26485.8;2.41092;0.170667
20190324121943653_SVAKOV-R12_snap.fits;1.01095;26458;0.827132;0
20190324122043557_SVAKOV-R12_met.fits;0.962588;26487.3;2.42819;0.170667
20190324122046458_SVAKOV-R12_met.fits;1.38807;26504.9;5.7762;0.341333
20190324122120421_SVAKOV-R12_met.fits;1.26645;26497.6;9.80086;0.341333
20190324122043728_SVAKOV-R12_snap.fits;1.19506;26504.9;0.99341;0
20190324122143802_SVAKOV-R12_snap.fits;1.16548;26532.7;1.21111;0
20190324122252581_SVAKOV-R12_met.fits;1.05663;26519.5;2.42531;0.170667
20190324122317498_SVAKOV-R12_met.fits;0.912632;26496.1;1.96515;0.170667
20190324122243877_SVAKOV-R12_snap.fits;1.06617;26490.2;0.822519;0
20190324122416378_SVAKOV-R12_met.fits;0.950314;26491.7;3.21052;0.170667
20190324122429008_SVAKOV-R12_met.fits;1.00075;26481.4;2.12909;0.682667
20190324122343952_SVAKOV-R12_snap.fits;1.11525;26456.5;0.934073;0
20190324122459045_SVAKOV-R12_met.fits;1.07965;26506.3;2.66923;0.170667
20190324122444026_SVAKOV-R12_snap.fits;1.29044;26496.1;0.82385;0
20190324122547344_SVAKOV-R12_met.fits;1.22799;26497.6;3.79952;0.170667
20190324122615504_SVAKOV-R12_met.fits;1.17192;26480;2.57344;0.341333
20190324122631205_SVAKOV-R12_met.fits;1.23527;26478.5;7.07232;0.512
20190324122544101_SVAKOV-R12_snap.fits;1.28995;26506.3;1.00574;0
20190324122722405_SVAKOV-R12_met.fits;1.25779;26499;8.01041;0.512
20190324122731621_SVAKOV-R12_met.fits;1.26592;26490.2;2.89205;0.170667
20190324122644176_SVAKOV-R12_snap.fits;0.923371;26541.5;0.723794;0
20190324122814800_SVAKOV-R12_met.fits;1.09431;26509.3;3.18293;0.170667
20190324122744250_SVAKOV-R12_snap.fits;1.07431;26456.5;0.938431;0
20190324122844325_SVAKOV-R12_snap.fits;1.10659;26482.9;1.06939;0
20190324122944400_SVAKOV-R12_met.fits;1.09017;26504.9;4.46182;0.170667
20190324123003514_SVAKOV-R12_met.fits;0.99749;26502;2.219;0.170667
20190324123017338_SVAKOV-R12_met.fits;1.2826;26496.1;3.88652;0.170667
20190324123021776_SVAKOV-R12_met.fits;1.06658;26497.6;8.39835;0.512
20190324123038330_SVAKOV-R12_met.fits;1.06744;26538.6;5.51625;0.341333
20190324122944400_SVAKOV-R12_snap.fits;1.01434;26504.9;0.961166;0
20190324123103589_SVAKOV-R12_met.fits;1.34818;26485.8;3.6355;0.170667
20190324123139429_SVAKOV-R12_met.fits;1.04785;26510.7;5.41541;0.170667
20190324123044474_SVAKOV-R12_snap.fits;1.22122;26535.6;1.58971;0
20190324123238480_SVAKOV-R12_met.fits;1.25245;26490.2;4.11575;0.170667
20190324123144549_SVAKOV-R12_snap.fits;1.1345;26460.9;1.07135;0
20190324123333605_SVAKOV-R12_met.fits;1.11852;26482.9;3.04831;0.170667
20190324123244624_SVAKOV-R12_snap.fits;1.21663;26494.6;2.16952;0
20190324123342992_SVAKOV-R12_met.fits;1.0704;26496.1;3.10696;0.170667
20190324123345210_SVAKOV-R12_met.fits;1.18307;26507.8;2.45471;0.170667
20190324123349477_SVAKOV-R12_met.fits;1.29915;26510.7;5.6264;2.048
20190324123344698_SVAKOV-R12_snap.fits;1.22416;26462.4;0.754832;0
20190324123453818_SVAKOV-R12_met.fits;1.18036;26518.1;2.37946;0.341333
20190324123503888_SVAKOV-R12_met.fits;1.17076;26496.1;2.41122;0.512
20190324123522832_SVAKOV-R12_met.fits;1.3259;26510.7;4.87496;0.341333
20190324123444773_SVAKOV-R12_snap.fits;1.12678;26497.6;0.944058;0
20190324123544848_SVAKOV-R12_snap.fits;1.01513;26459.5;1.14464;0
20190324123644922_SVAKOV-R12_snap.fits;1.15439;26496.1;0.976802;0
20190324123757626_SVAKOV-R12_met.fits;1.23111;26487.3;7.71189;0.512
20190324123744997_SVAKOV-R12_snap.fits;1.22517;26472.7;0.860976;0
20190324123858554_SVAKOV-R12_met.fits;1.09284;26510.7;19.3768;0.853333
20190324123924666_SVAKOV-R12_met.fits;1.08735;26504.9;2.36808;0.170667
20190324123845072_SVAKOV-R12_snap.fits;1.29739;26532.7;0.820305;0
20190324124003237_SVAKOV-R12_met.fits;1.1175;26497.6;3.16271;0.682667
20190324124009893_SVAKOV-R12_met.fits;1.14538;26504.9;2.38256;0.170667
20190324124021157_SVAKOV-R12_met.fits;1.32496;26503.4;3.90832;0.170667
20190324123945146_SVAKOV-R12_snap.fits;1.03054;26465.3;0.907943;0
20190324124128229_SVAKOV-R12_met.fits;1.07925;26521;6.19733;0.341333
20190324124045221_SVAKOV-R12_snap.fits;1.01234;26532.7;0.803537;0
20190324124142394_SVAKOV-R12_met.fits;1.17544;26503.4;3.55602;0.170667
20190324124215162_SVAKOV-R12_met.fits;1.19322;26477.1;2.54501;0.341333
20190324124145296_SVAKOV-R12_snap.fits;1.29325;26513.7;1.04793;0
20190324124338106_SVAKOV-R12_met.fits;1.13298;26507.8;3.47352;0.170667
20190324124245370_SVAKOV-R12_snap.fits;1.30768;26537.1;1.20728;0
20190324124346810_SVAKOV-R12_met.fits;1.05585;26485.8;2.97924;0.170667
20190324124354832_SVAKOV-R12_met.fits;1.1092;26507.8;3.78593;0.341333
20190324124345445_SVAKOV-R12_snap.fits;1.19145;26529.8;0.938343;0
20190324124504976_SVAKOV-R12_met.fits;0.986153;26503.4;4.95284;0.341333
20190324124517776_SVAKOV-R12_met.fits;1.05994;26519.5;3.31557;0.170667
20190324124522896_SVAKOV-R12_met.fits;1.18394;26494.6;2.49601;0.170667
20190324124445520_SVAKOV-R12_snap.fits;0.932277;26525.4;0.95;0
20190324124620922_SVAKOV-R12_met.fits;1.0491;26516.6;5.18711;0.341333
20190324124545594_SVAKOV-R12_snap.fits;1.15645;26475.6;0.922363;0
20190324124711781_SVAKOV-R12_met.fits;1.21113;26510.7;2.92004;0.170667
20190324124730896_SVAKOV-R12_met.fits;1.12303;26506.3;2.73709;0.170667
20190324124645669_SVAKOV-R12_snap.fits;1.11503;26518.1;1.30798;0
20190324124812709_SVAKOV-R12_met.fits;1.07153;26507.8;2.45375;0.341333
20190324124820218_SVAKOV-R12_met.fits;1.27858;26504.9;2.61327;0.170667
20190324124745744_SVAKOV-R12_snap.fits;1.08444;26502;0.964356;0
20190324124914490_SVAKOV-R12_met.fits;1.03083;26512.2;4.87269;0.170667
20190324124922000_SVAKOV-R12_met.fits;1.00772;26497.6;2.39212;0.170667
20190324124845818_SVAKOV-R12_snap.fits;1.03808;26543;1.1971;0
20190324124945893_SVAKOV-R12_snap.fits;1.09397;26452.1;1.11102;0
20190324125045968_SVAKOV-R12_snap.fits;1.11831;26535.6;0.88004;0
20190324125223077_SVAKOV-R12_met.fits;1.05189;26504.9;4.90229;0.341333
20190324125237754_SVAKOV-R12_met.fits;1.02812;26493.2;6.74728;0.853333
20190324125146042_SVAKOV-R12_snap.fits;1.20484;26478.5;1.04899;0
20190324125255504_SVAKOV-R12_met.fits;1.24476;26538.6;3.47971;0.170667
20190324125246117_SVAKOV-R12_snap.fits;1.23103;26507.8;0.913706;0
20190324125426298_SVAKOV-R12_met.fits;1.15903;26507.8;9.45869;0.853333
20190324125346192_SVAKOV-R12_snap.fits;1.13928;26503.4;1.59846;0
20190324125446266_SVAKOV-R12_snap.fits;1.22912;26496.1;0.920474;0
20190324125546341_SVAKOV-R12_snap.fits;1.16144;26503.4;0.928083;0
20190324125741882_SVAKOV-R12_met.fits;0.955414;26488.8;2.41112;0.170667
20190324125646416_SVAKOV-R12_snap.fits;1.18194;26513.7;1.01149;0
20190324125838373_SVAKOV-R12_met.fits;1.05901;26488.8;2.32657;0.170667
20190324125746490_SVAKOV-R12_snap.fits;1.29925;26493.2;1.23438;0
20190324125926672_SVAKOV-R12_met.fits;1.21125;26481.4;3.66214;0.170667
20190324125846565_SVAKOV-R12_snap.fits;1.15982;26487.3;0.844524;0
20190324125946640_SVAKOV-R12_snap.fits;1.29213;26518.1;1.16515;0
