# file name; noise; peak f.; mag.; duration
20190324045939130_SVAKOV-R12_met.fits;1.03811;26518.1;2.18206;1.36533
20190324050053882_SVAKOV-R12_met.fits;1.18924;26491.7;3.34522;0.170667
20190324050100197_SVAKOV-R12_met.fits;1.13461;26504.9;3.3756;0.341333
20190324050010874_SVAKOV-R12_snap.fits;1.30024;26453.6;1.16102;0
20190324050140474_SVAKOV-R12_met.fits;0.986732;26504.9;2.29526;0.170667
20190324050153957_SVAKOV-R12_met.fits;1.21257;26515.1;5.13565;0.170667
20190324050110949_SVAKOV-R12_snap.fits;1.09341;26506.3;0.94532;0
20190324050226554_SVAKOV-R12_met.fits;1.23946;26516.6;4.76163;0.341333
20190324050304101_SVAKOV-R12_met.fits;1.02642;26494.6;2.34057;0.341333
20190324050211024_SVAKOV-R12_snap.fits;1.16879;26463.9;1.07723;0
20190324050404176_SVAKOV-R12_met.fits;1.29809;26500.5;4.12508;0.170667
20190324050311098_SVAKOV-R12_snap.fits;1.26279;26469.7;0.939069;0
20190324050411856_SVAKOV-R12_met.fits;1.14609;26513.7;3.49651;0.341333
20190324050411173_SVAKOV-R12_snap.fits;1.22043;26491.7;0.807877;0
20190324050525413_SVAKOV-R12_met.fits;1.18687;26529.8;11.6729;0.512
20190324050511248_SVAKOV-R12_snap.fits;1.15709;26540;0.93089;0
20190324050611322_SVAKOV-R12_snap.fits;1.09077;26529.8;1.36983;0
20190324050732048_SVAKOV-R12_met.fits;1.33163;26529.8;6.62325;0.512
20190324050711397_SVAKOV-R12_snap.fits;1.00327;26518.1;1.02085;0
20190324050827344_SVAKOV-R12_met.fits;1.08423;26491.7;4.08763;0.512
20190324050843386_SVAKOV-R12_met.fits;0.983227;26477.1;3.58406;0.341333
20190324050854992_SVAKOV-R12_met.fits;1.03977;26496.1;6.15696;0.341333
20190324050902501_SVAKOV-R12_met.fits;1.02222;26484.4;2.3065;0.170667
20190324050811472_SVAKOV-R12_snap.fits;1.27305;26516.6;1.10764;0
20190324050914789_SVAKOV-R12_met.fits;1.05823;26500.5;10.9847;0.512
20190324050911546_SVAKOV-R12_snap.fits;1.18641;26475.6;1.03393;0
20190324051031589_SVAKOV-R12_met.fits;1.0067;26503.4;2.10265;0.170667
20190324051054970_SVAKOV-R12_met.fits;1.25209;26515.1;3.65861;0.170667
20190324051011621_SVAKOV-R12_snap.fits;1.03748;26463.9;0.979266;0
20190324051111696_SVAKOV-R12_snap.fits;0.990212;26452.1;1.09914;0
20190324051211770_SVAKOV-R12_snap.fits;1.05843;26513.7;0.892067;0
20190324051311845_SVAKOV-R12_snap.fits;1.09039;26488.8;1.02716;0
20190324051413285_SVAKOV-R12_met.fits;1.09264;26493.2;3.28457;0.170667
20190324051438202_SVAKOV-R12_met.fits;1.06537;26507.8;3.31079;0.170667
20190324051503973_SVAKOV-R12_met.fits;1.16856;26525.4;3.07382;0.170667
20190324051411920_SVAKOV-R12_snap.fits;1.21458;26472.7;1.05808;0
20190324051511994_SVAKOV-R12_snap.fits;1.1393;26466.8;0.84122;0
20190324051625722_SVAKOV-R12_met.fits;1.2158;26491.7;3.79061;0.682667
20190324051612069_SVAKOV-R12_snap.fits;0.987394;26468.3;1.02169;0
20190324051712144_SVAKOV-R12_snap.fits;1.31388;26472.7;1.26403;0
20190324051812218_SVAKOV-R12_snap.fits;1.29276;26519.5;1.23146;0
20190324051912976_SVAKOV-R12_met.fits;1.14423;26502;3.10023;0.170667
20190324051912293_SVAKOV-R12_snap.fits;0.968021;26529.8;0.863953;0
20190324052012368_SVAKOV-R12_snap.fits;1.11966;26472.7;0.921169;0
20190324052112442_SVAKOV-R12_snap.fits;1.19987;26509.3;0.889652;0
20190324052212517_SVAKOV-R12_snap.fits;1.22041;26507.8;1.06577;0
20190324052327098_SVAKOV-R12_met.fits;0.956873;26516.6;3.074;0.170667
20190324052348261_SVAKOV-R12_met.fits;0.989302;26522.5;2.79662;0.170667
20190324052312592_SVAKOV-R12_snap.fits;1.01238;26519.5;1.12326;0
20190324052429050_SVAKOV-R12_met.fits;1.16964;26496.1;3.47895;0.341333
20190324052456698_SVAKOV-R12_met.fits;1.12981;26480;2.90473;0.341333
20190324052502842_SVAKOV-R12_met.fits;1.18257;26526.9;3.87793;0.170667
20190324052412666_SVAKOV-R12_snap.fits;1.08642;26515.1;0.868883;0
20190324052536634_SVAKOV-R12_met.fits;0.956502;26503.4;6.92275;0.341333
20190324052603088_SVAKOV-R12_met.fits;1.08011;26472.7;2.65522;0.170667
20190324052512741_SVAKOV-R12_snap.fits;1.1147;26529.8;0.912803;0
20190324052615034_SVAKOV-R12_met.fits;0.82971;26503.4;4.83296;0.341333
20190324052705381_SVAKOV-R12_met.fits;1.17767;26499;6.89712;0.341333
20190324052612816_SVAKOV-R12_snap.fits;1.07966;26540;1.14812;0
20190324052723301_SVAKOV-R12_met.fits;1.21192;26494.6;3.49774;0.341333
20190324052712890_SVAKOV-R12_snap.fits;1.20572;26462.4;0.969316;0
20190324052836346_SVAKOV-R12_met.fits;1.12857;26482.9;3.71684;0.170667
20190324052812965_SVAKOV-R12_snap.fits;1.29733;26469.7;1.02177;0
20190324052913040_SVAKOV-R12_snap.fits;1.27109;26504.9;1.11301;0
20190324053025914_SVAKOV-R12_met.fits;1.14073;26490.2;2.82351;0.170667
20190324053039226_SVAKOV-R12_met.fits;1.15077;26499;4.63038;0.341333
20190324053047930_SVAKOV-R12_met.fits;1.30015;26513.7;7.60474;0.853333
20190324053013114_SVAKOV-R12_snap.fits;1.18162;26541.5;0.936667;0
20190324053117968_SVAKOV-R12_met.fits;1.18115;26506.3;2.57761;0.170667
20190324053113189_SVAKOV-R12_snap.fits;1.07804;26458;1.23508;0
20190324053213264_SVAKOV-R12_snap.fits;1.21764;26497.6;1.1095;0
20190324053312656_SVAKOV-R12_met.fits;1.02063;26513.7;2.14653;0.170667
20190324053321530_SVAKOV-R12_met.fits;0.921495;26496.1;2.39362;0.170667
20190324053332965_SVAKOV-R12_met.fits;0.807205;26537.1;2.00097;0.170667
20190324053349008_SVAKOV-R12_met.fits;1.2533;26537.1;3.73045;0.682667
20190324053313338_SVAKOV-R12_snap.fits;1.17857;26482.9;0.789454;0
20190324053413413_SVAKOV-R12_snap.fits;1.19616;26510.7;0.778764;0
20190324053525264_SVAKOV-R12_met.fits;1.20296;26500.5;2.62221;0.170667
20190324053536016_SVAKOV-R12_met.fits;1.21298;26496.1;11.7265;0.341333
20190324053513488_SVAKOV-R12_snap.fits;1.32414;26503.4;1.09353;0
20190324053626021_SVAKOV-R12_met.fits;1.18503;26507.8;4.3967;0.512
20190324053700496_SVAKOV-R12_met.fits;1.2679;26459.5;2.64684;0.170667
20190324053613562_SVAKOV-R12_snap.fits;1.11523;26478.5;1.10573;0
20190324053750501_SVAKOV-R12_met.fits;1.02726;26519.5;2.49908;0.341333
20190324053713637_SVAKOV-R12_snap.fits;1.12918;26509.3;0.837562;0
20190324053848186_SVAKOV-R12_met.fits;1.25938;26500.5;3.21573;0.170667
20190324053813712_SVAKOV-R12_snap.fits;1.27226;26462.4;1.04564;0
20190324053930682_SVAKOV-R12_met.fits;1.18639;26526.9;8.60905;0.512
20190324053913786_SVAKOV-R12_snap.fits;1.01978;26502;0.949034;0
20190324054013861_SVAKOV-R12_snap.fits;1.05331;26543;0.90675;0
20190324054138341_SVAKOV-R12_met.fits;1.00132;26487.3;4.29714;0.341333
20190324054143802_SVAKOV-R12_met.fits;1.25381;26509.3;2.67226;0.341333
20190324054207866_SVAKOV-R12_met.fits;1.18503;26529.8;3.95917;0.512
20190324054113936_SVAKOV-R12_snap.fits;1.21705;26496.1;1.15327;0
20190324054214010_SVAKOV-R12_snap.fits;1.16259;26463.9;1.00254;0
20190324054403578_SVAKOV-R12_met.fits;0.976943;26487.3;2.8173;0.170667
20190324054314085_SVAKOV-R12_snap.fits;1.01902;26491.7;0.964877;0
20190324054441637_SVAKOV-R12_met.fits;0.969711;26500.5;2.52175;0.170667
20190324054414160_SVAKOV-R12_snap.fits;1.03491;26468.3;0.842756;0
20190324054520208_SVAKOV-R12_met.fits;1.00512;26507.8;2.91048;0.341333
20190324054534544_SVAKOV-R12_met.fits;0.880077;26482.9;2.00091;0.341333
20190324054607141_SVAKOV-R12_met.fits;0.957683;26488.8;1.93256;0.170667
20190324054514234_SVAKOV-R12_snap.fits;1.21946;26502;1.10183;0
20190324054653392_SVAKOV-R12_met.fits;0.968544;26496.1;3.97885;0.341333
20190324054614309_SVAKOV-R12_snap.fits;1.1248;26471.2;0.949659;0
20190324054717114_SVAKOV-R12_met.fits;1.14318;26497.6;6.17539;0.341333
20190324054743056_SVAKOV-R12_met.fits;1.06191;26493.2;6.15006;0.341333
20190324054800976_SVAKOV-R12_met.fits;1.27415;26497.6;3.45581;0.341333
20190324054714384_SVAKOV-R12_snap.fits;1.0603;26532.7;0.846331;0
20190324054814458_SVAKOV-R12_snap.fits;0.971268;26481.4;0.953531;0
20190324054911632_SVAKOV-R12_met.fits;1.04757;26497.6;3.14595;0.170667
20190324054927333_SVAKOV-R12_met.fits;1.08146;26522.5;10.7508;0.682667
20190324054932794_SVAKOV-R12_met.fits;1.29699;26472.7;2.67702;1.87733
20190324054914533_SVAKOV-R12_snap.fits;1.19257;26540;0.896172;0
20190324055026042_SVAKOV-R12_met.fits;0.980573;26487.3;4.55312;0.170667
20190324055030480_SVAKOV-R12_met.fits;1.19417;26519.5;5.68843;0.341333
20190324055014608_SVAKOV-R12_snap.fits;0.987247;26518.1;1.17228;0
20190324055138064_SVAKOV-R12_met.fits;1.10987;26502;4.61215;0.170667
20190324055114682_SVAKOV-R12_snap.fits;1.18365;26506.3;1.14771;0
20190324055219536_SVAKOV-R12_met.fits;1.2508;26515.1;2.74243;0.170667
20190324055232677_SVAKOV-R12_met.fits;1.21735;26496.1;6.95726;0.341333
20190324055235920_SVAKOV-R12_met.fits;0.937484;26506.3;2.66847;1.024
20190324055306298_SVAKOV-R12_met.fits;0.983535;26516.6;3.23331;0.341333
20190324055214757_SVAKOV-R12_snap.fits;1.0665;26499;1.1941;0
20190324055344869_SVAKOV-R12_met.fits;1.01439;26453.6;2.148;0.170667
20190324055314832_SVAKOV-R12_snap.fits;1.06916;26543;1.04525;0
20190324055433168_SVAKOV-R12_met.fits;1.27587;26513.7;5.23225;0.682667
20190324055510032_SVAKOV-R12_met.fits;0.944729;26500.5;2.38553;0.170667
20190324055414906_SVAKOV-R12_snap.fits;1.17684;26455.1;1.05455;0
20190324055514981_SVAKOV-R12_snap.fits;1.13754;26541.5;1.29055;0
20190324055642192_SVAKOV-R12_met.fits;1.00306;26493.2;2.22235;0.170667
20190324055615056_SVAKOV-R12_snap.fits;1.20986;26490.2;0.933918;0
20190324055756261_SVAKOV-R12_met.fits;1.28063;26512.2;2.70191;0.170667
20190324055715130_SVAKOV-R12_snap.fits;1.02462;26485.8;0.974112;0
20190324055837221_SVAKOV-R12_met.fits;1.10409;26481.4;2.41407;0.170667
20190324055815205_SVAKOV-R12_snap.fits;1.19883;26494.6;1.06156;0
20190324055921082_SVAKOV-R12_met.fits;0.987394;26518.1;3.07887;0.170667
20190324055915280_SVAKOV-R12_snap.fits;1.06787;26485.8;1.21432;0
