# file name; noise; peak f.; mag.; duration
20201202160021618_DDMTREBIC-R4_met.fits;3.26048;26500.5;13.459;0.170667
20201202160042781_DDMTREBIC-R4_met.fits;3.2036;26487.3;7.91434;2.048
20201202160126130_DDMTREBIC-R4_met.fits;3.26854;26502;10.9313;0.170667
20201202160129202_DDMTREBIC-R4_met.fits;3.31512;26497.6;9.18698;0.170667
20201202160044829_DDMTREBIC-R4_snap.fits;3.3692;26453.6;2.67332;0
20201202160144904_DDMTREBIC-R4_snap.fits;3.21915;26497.6;2.73013;0
20201202160302045_DDMTREBIC-R4_met.fits;2.90386;26478.5;8.49233;0.170667
20201202160332936_DDMTREBIC-R4_met.fits;2.90117;26502;13.8649;0.341333
20201202160337885_DDMTREBIC-R4_met.fits;3.46035;26496.1;13.0789;0.341333
20201202160244978_DDMTREBIC-R4_snap.fits;3.70534;26506.3;2.94254;0
20201202160355464_DDMTREBIC-R4_met.fits;2.71301;26503.4;6.99222;0.170667
20201202160428402_DDMTREBIC-R4_met.fits;2.83227;26521;7.04745;0.853333
20201202160345053_DDMTREBIC-R4_snap.fits;3.14421;26521;3.41499;0
20201202160445128_DDMTREBIC-R4_snap.fits;3.4548;26462.4;2.8773;0
20201202160641352_DDMTREBIC-R4_met.fits;3.14383;26499;6.9635;0.170667
20201202160545202_DDMTREBIC-R4_snap.fits;2.96098;26497.6;3.00867;0
20201202160656541_DDMTREBIC-R4_met.fits;3.41625;26490.2;13.7308;0.170667
20201202160732552_DDMTREBIC-R4_met.fits;3.84417;26500.5;15.1738;0.341333
20201202160645277_DDMTREBIC-R4_snap.fits;3.68383;26487.3;2.25711;0
20201202160745352_DDMTREBIC-R4_snap.fits;2.99197;26477.1;2.82399;0
20201202160846109_DDMTREBIC-R4_met.fits;3.15787;26487.3;21.0483;0.512
20201202160853448_DDMTREBIC-R4_met.fits;3.12555;26485.8;50.715;0.682667
20201202160913928_DDMTREBIC-R4_met.fits;3.40508;26491.7;9.02116;0.170667
20201202160931506_DDMTREBIC-R4_met.fits;2.76353;26488.8;5.62928;0.512
20201202160845426_DDMTREBIC-R4_snap.fits;2.86203;26525.4;3.34918;0
20201202161012978_DDMTREBIC-R4_met.fits;3.06019;26500.5;17.571;0.341333
20201202160945501_DDMTREBIC-R4_snap.fits;3.20725;26519.5;2.63657;0
20201202161051378_DDMTREBIC-R4_met.fits;3.07082;26526.9;8.25433;1.19467
20201202161045576_DDMTREBIC-R4_snap.fits;3.07656;26463.9;2.85585;0
20201202161150429_DDMTREBIC-R4_met.fits;3.64312;26493.2;22.5217;0.682667
20201202161157938_DDMTREBIC-R4_met.fits;3.46772;26516.6;124.557;0.512
20201202161203229_DDMTREBIC-R4_met.fits;3.10708;26485.8;8.1124;0.853333
20201202161237362_DDMTREBIC-R4_met.fits;3.41687;26496.1;6.95212;0.341333
20201202161145650_DDMTREBIC-R4_snap.fits;2.94554;26532.7;2.96049;0
20201202161307400_DDMTREBIC-R4_met.fits;4.14387;26496.1;11.0635;0.170667
20201202161334024_DDMTREBIC-R4_met.fits;3.3614;26502;6.80681;0.170667
20201202161343240_DDMTREBIC-R4_met.fits;3.36811;26513.7;6.83029;0.341333
20201202161245725_DDMTREBIC-R4_snap.fits;3.22941;26522.5;2.54598;0
20201202161345800_DDMTREBIC-R4_snap.fits;3.53072;26469.7;2.28807;0
20201202161445533_DDMTREBIC-R4_met.fits;3.59289;26510.7;27.4735;0.341333
20201202161448946_DDMTREBIC-R4_met.fits;3.18128;26500.5;9.32753;2.048
20201202161510280_DDMTREBIC-R4_met.fits;3.15753;26502;22.5271;0.512
20201202161445874_DDMTREBIC-R4_snap.fits;3.79351;26540;2.94186;0
20201202161543730_DDMTREBIC-R4_met.fits;3.0498;26503.4;8.24908;0.170667
20201202161611549_DDMTREBIC-R4_met.fits;3.01869;26510.7;8.08196;0.170667
20201202161629298_DDMTREBIC-R4_met.fits;3.1687;26504.9;6.6307;0.170667
20201202161545949_DDMTREBIC-R4_snap.fits;2.94856;26465.3;3.11534;0
20201202161647389_DDMTREBIC-R4_met.fits;3.36942;26504.9;10.6629;0.341333
20201202161724253_DDMTREBIC-R4_met.fits;2.74614;26497.6;6.0339;0.170667
20201202161729202_DDMTREBIC-R4_met.fits;3.29341;26497.6;9.07055;0.853333
20201202161735858_DDMTREBIC-R4_met.fits;3.41814;26522.5;8.61991;2.048
20201202161646024_DDMTREBIC-R4_snap.fits;3.64825;26521;3.17575;0
20201202161746098_DDMTREBIC-R4_snap.fits;3.71833;26502;2.86612;0
20201202161854194_DDMTREBIC-R4_met.fits;3.39096;26491.7;8.05438;0.170667
20201202161918600_DDMTREBIC-R4_met.fits;2.71191;26513.7;19.5914;2.21867
20201202161926621_DDMTREBIC-R4_met.fits;3.22194;26487.3;9.07434;0.170667
20201202161846173_DDMTREBIC-R4_snap.fits;3.23759;26504.9;2.75076;0
20201202162027037_DDMTREBIC-R4_met.fits;3.18845;26500.5;59.7428;0.341333
20201202161946248_DDMTREBIC-R4_snap.fits;3.54986;26519.5;2.52577;0
20201202162059122_DDMTREBIC-R4_met.fits;3.50913;26510.7;7.70129;0.341333
20201202162135474_DDMTREBIC-R4_met.fits;3.60757;26512.2;7.75921;0.341333
20201202162046322_DDMTREBIC-R4_snap.fits;3.45108;26462.4;2.40005;0
20201202162228381_DDMTREBIC-R4_met.fits;3.526;26499;14.3246;0.170667
20201202162146397_DDMTREBIC-R4_snap.fits;3.3526;26522.5;2.99484;0
20201202162249202_DDMTREBIC-R4_met.fits;2.87828;26482.9;6.64914;0.170667
20201202162323336_DDMTREBIC-R4_met.fits;2.88527;26491.7;19.2044;0.170667
20201202162337501_DDMTREBIC-R4_met.fits;3.48049;26518.1;9.35067;0.170667
20201202162246472_DDMTREBIC-R4_snap.fits;3.10693;26491.7;2.48946;0
20201202162416925_DDMTREBIC-R4_met.fits;2.57865;26487.3;5.24989;0.341333
20201202162437746_DDMTREBIC-R4_met.fits;3.17763;26500.5;7.63867;0.170667
20201202162439965_DDMTREBIC-R4_met.fits;3.43823;26496.1;13.5045;0.512
20201202162346546_DDMTREBIC-R4_snap.fits;3.18142;26528.3;1.94933;0
20201202162448669_DDMTREBIC-R4_met.fits;3.16464;26507.8;52.4084;0.341333
20201202162539016_DDMTREBIC-R4_met.fits;3.62744;26497.6;29.6176;0.341333
20201202162446621_DDMTREBIC-R4_snap.fits;3.55514;26450.7;2.58305;0
20201202162640114_DDMTREBIC-R4_met.fits;2.88613;26494.6;12.9991;0.170667
20201202162546696_DDMTREBIC-R4_snap.fits;3.39988;26506.3;3.66261;0
20201202162700765_DDMTREBIC-R4_met.fits;3.39246;26496.1;17.2454;0.341333
20201202162704349_DDMTREBIC-R4_met.fits;3.3973;26532.7;29.9225;21.8453
20201202162646770_DDMTREBIC-R4_snap.fits;3.39972;26534.2;3.10904;0
20201202162748722_DDMTREBIC-R4_met.fits;3.26978;26499;14.0329;0.512
20201202162820637_DDMTREBIC-R4_met.fits;3.41703;26521;11.1672;0.341333
20201202162746845_DDMTREBIC-R4_snap.fits;3.34157;26510.7;2.97509;0
20201202162856648_DDMTREBIC-R4_met.fits;3.38555;26499;7.3008;0.170667
20201202162859208_DDMTREBIC-R4_met.fits;2.77364;26477.1;7.46325;3.75467
20201202162907058_DDMTREBIC-R4_met.fits;3.00357;26490.2;9.88959;0.512
20201202162923101_DDMTREBIC-R4_met.fits;3.26805;26493.2;6.74589;0.341333
20201202162846920_DDMTREBIC-R4_snap.fits;3.65472;26521;2.31526;0
20201202162946994_DDMTREBIC-R4_snap.fits;3.00862;26459.5;2.6088;0
20201202163047069_DDMTREBIC-R4_snap.fits;3.43647;26480;3.01517;0
20201202163148680_DDMTREBIC-R4_met.fits;2.68526;26497.6;5.51591;0.170667
20201202163221448_DDMTREBIC-R4_met.fits;3.07226;26516.6;6.75503;0.170667
20201202163147144_DDMTREBIC-R4_snap.fits;3.34252;26452.1;2.98056;0
20201202163249437_DDMTREBIC-R4_met.fits;3.22903;26491.7;6.95731;1.536
20201202163255581_DDMTREBIC-R4_met.fits;3.88725;26502;15.1011;0.341333
20201202163310600_DDMTREBIC-R4_met.fits;3.25715;26477.1;31.7664;1.19467
20201202163321693_DDMTREBIC-R4_met.fits;3.17485;26510.7;7.40687;0.341333
20201202163343538_DDMTREBIC-R4_met.fits;3.1522;26500.5;33.6669;0.512
20201202163247218_DDMTREBIC-R4_snap.fits;3.10258;26497.6;3.18058;0
20201202163348317_DDMTREBIC-R4_met.fits;3.46431;26496.1;7.02029;0.170667
20201202163413234_DDMTREBIC-R4_met.fits;3.56487;26502;7.57001;0.170667
20201202163442760_DDMTREBIC-R4_met.fits;3.08582;26507.8;6.94214;0.170667
20201202163347293_DDMTREBIC-R4_snap.fits;3.23713;26534.2;2.92433;0
20201202163500680_DDMTREBIC-R4_met.fits;3.68443;26496.1;12.0923;0.170667
20201202163520648_DDMTREBIC-R4_met.fits;3.01571;26494.6;26.022;0.682667
20201202163447368_DDMTREBIC-R4_snap.fits;3.54253;26504.9;2.51827;0
20201202163600925_DDMTREBIC-R4_met.fits;2.73159;26493.2;29.887;0.341333
20201202163547442_DDMTREBIC-R4_snap.fits;4.01074;26478.5;4.04123;0
20201202163646664_DDMTREBIC-R4_met.fits;3.09239;26504.9;12.3139;0.341333
20201202163655709_DDMTREBIC-R4_met.fits;2.99679;26502;6.95986;0.170667
20201202163647517_DDMTREBIC-R4_snap.fits;3.04462;26458;3.64734;0
20201202163756125_DDMTREBIC-R4_met.fits;3.22771;26497.6;29.1106;0.853333
20201202163842546_DDMTREBIC-R4_met.fits;3.14164;26512.2;7.34469;0.170667
20201202163747592_DDMTREBIC-R4_snap.fits;3.22971;26519.5;2.39516;0
20201202163905074_DDMTREBIC-R4_met.fits;3.60517;26500.5;9.49933;0.341333
20201202163918557_DDMTREBIC-R4_met.fits;2.69502;26499;5.66465;0.170667
20201202163921970_DDMTREBIC-R4_met.fits;3.38665;26490.2;21.3258;0.341333
20201202163847666_DDMTREBIC-R4_snap.fits;3.32581;26474.1;2.58787;0
20201202164026994_DDMTREBIC-R4_met.fits;2.9755;26487.3;33.0732;0.341333
20201202163947741_DDMTREBIC-R4_snap.fits;3.41025;26529.8;2.45942;0
20201202164056520_DDMTREBIC-R4_met.fits;3.79206;26494.6;10.9276;1.024
20201202164138504_DDMTREBIC-R4_met.fits;3.41833;26497.6;40.7972;0.341333
20201202164047816_DDMTREBIC-R4_snap.fits;3.3659;26535.6;2.72433;0
20201202164159496_DDMTREBIC-R4_met.fits;3.62918;26490.2;7.65605;0.341333
20201202164201885_DDMTREBIC-R4_met.fits;2.93481;26500.5;10.4605;0.341333
20201202164236872_DDMTREBIC-R4_met.fits;2.66883;26480;9.4067;0.170667
20201202164147890_DDMTREBIC-R4_snap.fits;3.35224;26482.9;2.94478;0
20201202164247965_DDMTREBIC-R4_snap.fits;3.05716;26502;3.08046;0
20201202164358962_DDMTREBIC-R4_met.fits;3.1608;26494.6;8.68588;0.341333
20201202164348040_DDMTREBIC-R4_snap.fits;3.50852;26494.6;4.087;0
20201202164450845_DDMTREBIC-R4_met.fits;3.27637;26499;10.2714;0.341333
20201202164521224_DDMTREBIC-R4_met.fits;3.40308;26474.1;15.9536;0.170667
20201202164524637_DDMTREBIC-R4_met.fits;3.22965;26504.9;10.3649;0.170667
20201202164534194_DDMTREBIC-R4_met.fits;3.1242;26493.2;7.14687;0.170667
20201202164448114_DDMTREBIC-R4_snap.fits;3.33747;26541.5;2.7762;0
20201202164638706_DDMTREBIC-R4_met.fits;3.09372;26482.9;6.55147;0.170667
20201202164641949_DDMTREBIC-R4_met.fits;3.5367;26547.4;8.03412;0.170667
20201202164548189_DDMTREBIC-R4_snap.fits;3.50163;26475.6;2.86797;0
20201202164646216_DDMTREBIC-R4_met.fits;3.51316;26502;15.2415;0.341333
20201202164721544_DDMTREBIC-R4_met.fits;3.57118;26502;7.60989;0.170667
20201202164727688_DDMTREBIC-R4_met.fits;3.60242;26499;8.45432;1.536
20201202164648264_DDMTREBIC-R4_snap.fits;2.8235;26468.3;2.92117;0
20201202164803698_DDMTREBIC-R4_met.fits;3.10546;26504.9;10.3416;0.170667
20201202164830493_DDMTREBIC-R4_met.fits;3.2918;26499;33.0315;0.341333
20201202164833565_DDMTREBIC-R4_met.fits;3.03434;26487.3;41.1578;0.341333
20201202164748338_DDMTREBIC-R4_snap.fits;3.30505;26482.9;2.29098;0
20201202164857117_DDMTREBIC-R4_met.fits;3.36295;26540;7.5907;0.170667
20201202164848413_DDMTREBIC-R4_snap.fits;3.23386;26475.6;2.95265;0
20201202164948146_DDMTREBIC-R4_met.fits;3.19187;26502;14.9003;0.341333
20201202164955997_DDMTREBIC-R4_met.fits;3.14193;26491.7;9.24603;0.170667
20201202165002653_DDMTREBIC-R4_met.fits;3.52879;26503.4;30.5738;0.341333
20201202165017330_DDMTREBIC-R4_met.fits;3.48461;26513.7;14.7832;0.341333
20201202165028594_DDMTREBIC-R4_met.fits;2.92074;26502;20.5213;0.341333
20201202164948488_DDMTREBIC-R4_snap.fits;3.4681;26545.9;3.75214;0
20201202165053341_DDMTREBIC-R4_met.fits;3.19395;26528.3;6.45415;0.170667
20201202165108360_DDMTREBIC-R4_met.fits;3.27734;26500.5;17.3439;0.341333
20201202165113992_DDMTREBIC-R4_met.fits;3.3754;26499;9.73284;0.170667
20201202165130888_DDMTREBIC-R4_met.fits;3.29741;26493.2;19.9095;1.024
20201202165048562_DDMTREBIC-R4_snap.fits;3.19909;26504.9;3.19573;0
20201202165152904_DDMTREBIC-R4_met.fits;3.55523;26512.2;9.71571;0.512
20201202165215432_DDMTREBIC-R4_met.fits;3.69961;26528.3;8.72916;0.170667
20201202165148637_DDMTREBIC-R4_snap.fits;2.5984;26499;2.05292;0
20201202165324552_DDMTREBIC-R4_met.fits;2.89369;26468.3;10.2664;0.170667
20201202165327794_DDMTREBIC-R4_met.fits;3.37438;26502;12.17;0.170667
20201202165248712_DDMTREBIC-R4_snap.fits;3.666;26475.6;3.45151;0
20201202165359538_DDMTREBIC-R4_met.fits;3.25255;26503.4;8.85146;0.170667
20201202165422066_DDMTREBIC-R4_met.fits;3.75318;26497.6;10.94;0.512
20201202165445618_DDMTREBIC-R4_met.fits;3.55134;26494.6;8.42505;0.170667
20201202165348786_DDMTREBIC-R4_snap.fits;3.11458;26455.1;3.02628;0
20201202165511048_DDMTREBIC-R4_met.fits;3.3233;26494.6;8.70014;0.170667
20201202165515656_DDMTREBIC-R4_met.fits;3.95293;26490.2;22.5078;0.341333
20201202165448861_DDMTREBIC-R4_snap.fits;3.33407;26482.9;4.06435;0
20201202165606685_DDMTREBIC-R4_met.fits;3.36646;26504.9;8.94511;0.341333
20201202165616925_DDMTREBIC-R4_met.fits;3.17768;26487.3;10.925;0.170667
20201202165637064_DDMTREBIC-R4_met.fits;3.25479;26521;49.8491;0.512
20201202165548936_DDMTREBIC-R4_snap.fits;3.0231;26521;3.74819;0
20201202165731165_DDMTREBIC-R4_met.fits;3.15774;26485.8;6.56245;0.170667
20201202165737309_DDMTREBIC-R4_met.fits;3.84891;26494.6;17.0135;0.170667
20201202165649010_DDMTREBIC-R4_snap.fits;3.48067;26482.9;3.19533;0
20201202165747549_DDMTREBIC-R4_met.fits;3.20542;26499;30.1081;0.341333
20201202165807346_DDMTREBIC-R4_met.fits;3.51241;26497.6;13.5008;0.341333
20201202165810930_DDMTREBIC-R4_met.fits;3.35567;26518.1;7.1166;0.341333
20201202165825778_DDMTREBIC-R4_met.fits;3.52603;26516.6;19.886;0.512
20201202165749085_DDMTREBIC-R4_snap.fits;3.21894;26499;3.34243;0
20201202165850184_DDMTREBIC-R4_met.fits;3.47875;26503.4;13.675;0.682667
20201202165918173_DDMTREBIC-R4_met.fits;3.31247;26491.7;13.5243;0.341333
20201202165849160_DDMTREBIC-R4_snap.fits;3.53274;26475.6;2.46385;0
20201202165949234_DDMTREBIC-R4_snap.fits;2.84842;26460.9;2.60678;0
