# file name; noise; peak f.; mag.; duration
20201202025955293_DDMTREBIC-R4_met.fits;2.85891;26497.6;23.0946;0.341333
20201202030056562_DDMTREBIC-R4_met.fits;2.54765;26510.7;6.16076;0.170667
20201202030046664_DDMTREBIC-R4_snap.fits;2.6197;26494.6;2.03464;0
20201202030144520_DDMTREBIC-R4_met.fits;2.94328;26502;7.92518;0.341333
20201202030150322_DDMTREBIC-R4_met.fits;2.8017;26497.6;26.6266;0.341333
20201202030155613_DDMTREBIC-R4_met.fits;3.16769;26474.1;10.2211;0.341333
20201202030225138_DDMTREBIC-R4_met.fits;2.64548;26452.1;8.05203;0.341333
20201202030230088_DDMTREBIC-R4_met.fits;2.77092;26516.6;6.4257;0.170667
20201202030232306_DDMTREBIC-R4_met.fits;2.88126;26458;6.00127;0.170667
20201202030242205_DDMTREBIC-R4_met.fits;2.61293;26496.1;5.88474;0.170667
20201202030146738_DDMTREBIC-R4_snap.fits;2.50976;26513.7;2.40896;0
20201202030250568_DDMTREBIC-R4_met.fits;2.78057;26499;10.9149;0.341333
20201202030335282_DDMTREBIC-R4_met.fits;2.91015;26499;13.1744;0.512
20201202030246813_DDMTREBIC-R4_snap.fits;2.45376;26490.2;1.70984;0
20201202030400029_DDMTREBIC-R4_met.fits;2.38404;26500.5;5.65268;0.170667
20201202030415901_DDMTREBIC-R4_met.fits;2.92226;26475.6;9.41164;0.682667
20201202030420168_DDMTREBIC-R4_met.fits;2.92304;26499;15.3124;0.341333
20201202030423581_DDMTREBIC-R4_met.fits;2.54332;26506.3;12.2409;1.87733
20201202030346888_DDMTREBIC-R4_snap.fits;2.44139;26500.5;18.036;0
20201202030446450_DDMTREBIC-R4_met.fits;2.41497;26500.5;18.036;0.512
20201202030506077_DDMTREBIC-R4_met.fits;2.36055;26499;4.95936;0.170667
20201202030509832_DDMTREBIC-R4_met.fits;2.61536;26543;5.31985;2.048
20201202030525704_DDMTREBIC-R4_met.fits;2.46181;26503.4;11.5552;0.682667
20201202030529629_DDMTREBIC-R4_met.fits;2.39129;26465.3;6.59363;0.341333
20201202030446962_DDMTREBIC-R4_snap.fits;2.51711;26488.8;2.31877;0
20201202030643016_DDMTREBIC-R4_met.fits;2.36425;26500.5;7.92243;0.170667
20201202030547037_DDMTREBIC-R4_snap.fits;2.34026;26516.6;3.26204;0
20201202030658888_DDMTREBIC-R4_met.fits;2.67918;26513.7;9.74789;0.170667
20201202030710322_DDMTREBIC-R4_met.fits;2.62022;26502;6.21727;0.170667
20201202030728413_DDMTREBIC-R4_met.fits;2.60342;26494.6;18.087;0.512
20201202030647112_DDMTREBIC-R4_snap.fits;2.15126;26518.1;2.89863;0
20201202030744968_DDMTREBIC-R4_met.fits;2.37498;26499;5.53228;0.170667
20201202030755720_DDMTREBIC-R4_met.fits;2.31934;26525.4;7.17632;0.682667
20201202030758280_DDMTREBIC-R4_met.fits;2.87002;26499;18.469;0.341333
20201202030822173_DDMTREBIC-R4_met.fits;2.55391;26494.6;7.1442;0.170667
20201202030837533_DDMTREBIC-R4_met.fits;2.85243;26502;11.7264;0.341333
20201202030842312_DDMTREBIC-R4_met.fits;2.79863;26503.4;6.26508;0.170667
20201202030747186_DDMTREBIC-R4_snap.fits;2.52238;26516.6;2.68872;0
20201202030851357_DDMTREBIC-R4_met.fits;4.02238;26475.6;19.6422;2.21867
20201202030858013_DDMTREBIC-R4_met.fits;2.83864;26453.6;17.171;0.512
20201202030906546_DDMTREBIC-R4_met.fits;2.18595;26513.7;4.51117;0.170667
20201202030924808_DDMTREBIC-R4_met.fits;2.57902;26487.3;8.55111;0.341333
20201202030928562_DDMTREBIC-R4_met.fits;2.77948;26450.7;18.027;0.341333
20201202030930952_DDMTREBIC-R4_met.fits;2.60862;26503.4;15.2;1.536
20201202030941192_DDMTREBIC-R4_met.fits;3.76188;26496.1;9.1469;1.536
20201202030847261_DDMTREBIC-R4_snap.fits;3.04249;26502;2.42641;0
20201202031008328_DDMTREBIC-R4_met.fits;2.85394;26516.6;41.6222;0.341333
20201202031018568_DDMTREBIC-R4_met.fits;2.53898;26506.3;13.0501;0.341333
20201202031029490_DDMTREBIC-R4_met.fits;2.45668;26503.4;9.20149;0.170667
20201202030947336_DDMTREBIC-R4_snap.fits;2.56345;26522.5;1.98304;0
20201202031120008_DDMTREBIC-R4_met.fits;2.63263;26502;69.6739;0.512
20201202031124957_DDMTREBIC-R4_met.fits;2.48291;26496.1;7.46261;3.072
20201202031141000_DDMTREBIC-R4_met.fits;2.86437;26497.6;9.56719;0.170667
20201202031047410_DDMTREBIC-R4_snap.fits;2.73158;26449.2;2.32914;0
20201202031145608_DDMTREBIC-R4_met.fits;2.57847;26499;7.12847;0.170667
20201202031202674_DDMTREBIC-R4_met.fits;2.34987;26500.5;7.03916;0.170667
20201202031205064_DDMTREBIC-R4_met.fits;2.77993;26494.6;5.93195;0.170667
20201202031147485_DDMTREBIC-R4_snap.fits;2.20706;26469.7;2.33501;0
20201202031250973_DDMTREBIC-R4_met.fits;2.26323;26510.7;8.34163;0.170667
20201202031304797_DDMTREBIC-R4_met.fits;2.61791;26500.5;16.0254;0.341333
20201202031247560_DDMTREBIC-R4_snap.fits;2.56214;26497.6;5.63377;0
20201202031345928_DDMTREBIC-R4_met.fits;2.66486;26538.6;8.4393;1.19467
20201202031352413_DDMTREBIC-R4_met.fits;2.29452;26485.8;8.93577;0.341333
20201202031400605_DDMTREBIC-R4_met.fits;2.55402;26494.6;44.7558;0.512
20201202031434909_DDMTREBIC-R4_met.fits;2.55049;26502;7.35372;0.170667
20201202031442760_DDMTREBIC-R4_met.fits;2.80612;26502;11.0606;0.170667
20201202031347634_DDMTREBIC-R4_snap.fits;2.92747;26532.7;27.0245;0
20201202031446344_DDMTREBIC-R4_met.fits;2.43768;26484.4;30.0925;0.853333
20201202031452488_DDMTREBIC-R4_met.fits;2.18666;26506.3;5.69158;0.341333
20201202031502045_DDMTREBIC-R4_met.fits;2.53624;26487.3;5.54183;0.170667
20201202031521842_DDMTREBIC-R4_met.fits;2.26367;26502;9.0736;0.341333
20201202031529864_DDMTREBIC-R4_met.fits;2.79491;26490.2;5.77655;0.170667
20201202031537544_DDMTREBIC-R4_met.fits;3.06603;26506.3;71.1088;3.072
20201202031447709_DDMTREBIC-R4_snap.fits;2.41872;26472.7;1.80335;0
20201202031549149_DDMTREBIC-R4_met.fits;2.4455;26499;14.3313;0.341333
20201202031614408_DDMTREBIC-R4_met.fits;2.57499;26493.2;6.45584;0.170667
20201202031629085_DDMTREBIC-R4_met.fits;2.74028;26496.1;13.0754;0.341333
20201202031547784_DDMTREBIC-R4_snap.fits;2.52002;26532.7;2.44898;0
20201202031657245_DDMTREBIC-R4_met.fits;2.60519;26488.8;18.0552;0.682667
20201202031740082_DDMTREBIC-R4_met.fits;2.71364;26481.4;8.49131;0.170667
20201202031647858_DDMTREBIC-R4_snap.fits;2.60976;26459.5;2.31049;0
20201202031823432_DDMTREBIC-R4_met.fits;2.8055;26504.9;5.90206;0.170667
20201202031828552_DDMTREBIC-R4_met.fits;2.65459;26478.5;5.49761;0.512
20201202031747933_DDMTREBIC-R4_snap.fits;2.53393;26449.2;2.33357;0
20201202031850568_DDMTREBIC-R4_met.fits;2.34458;26516.6;8.14095;0.341333
20201202031926408_DDMTREBIC-R4_met.fits;2.57278;26496.1;15.4547;0.170667
20201202031941085_DDMTREBIC-R4_met.fits;2.48664;26499;10.1722;0.341333
20201202031848008_DDMTREBIC-R4_snap.fits;2.67822;26462.4;2.54511;0
20201202032002930_DDMTREBIC-R4_met.fits;2.64642;26490.2;5.55529;0.170667
20201202032008733_DDMTREBIC-R4_met.fits;2.5888;26512.2;8.37388;0.170667
20201202032038941_DDMTREBIC-R4_met.fits;2.28421;26526.9;6.15871;0.170667
20201202032043208_DDMTREBIC-R4_met.fits;2.93116;26529.8;7.2437;0.170667
20201202032045597_DDMTREBIC-R4_met.fits;2.43805;26493.2;8.50932;0.170667
20201202031948082_DDMTREBIC-R4_snap.fits;2.92944;26469.7;1.85319;0
20201202032051570_DDMTREBIC-R4_met.fits;3.26585;26496.1;9.19102;0.170667
20201202032048157_DDMTREBIC-R4_snap.fits;2.89862;26525.4;2.77244;0
20201202032204445_DDMTREBIC-R4_met.fits;2.52745;26500.5;10.2487;0.170667
20201202032211954_DDMTREBIC-R4_met.fits;2.44196;26528.3;5.56203;0.341333
20201202032217416_DDMTREBIC-R4_met.fits;2.76796;26497.6;6.1412;0.170667
20201202032148232_DDMTREBIC-R4_snap.fits;2.81019;26453.6;1.94157;0
20201202032320221_DDMTREBIC-R4_met.fits;2.90843;26491.7;6.88477;0.341333
20201202032329096_DDMTREBIC-R4_met.fits;2.84639;26502;14.1095;0.341333
20201202032344285_DDMTREBIC-R4_met.fits;2.44034;26504.9;10.6722;0.341333
20201202032248306_DDMTREBIC-R4_snap.fits;2.4602;26493.2;2.73003;0
20201202032420808_DDMTREBIC-R4_met.fits;3.21135;26493.2;8.91191;0.682667
20201202032424904_DDMTREBIC-R4_met.fits;2.66101;26452.1;6.03128;0.170667
20201202032437533_DDMTREBIC-R4_met.fits;2.34387;26500.5;5.87254;0.170667
20201202032348381_DDMTREBIC-R4_snap.fits;2.28749;26538.6;2.11774;0
20201202032446237_DDMTREBIC-R4_met.fits;3.10312;26502;7.91212;0.341333
20201202032453917_DDMTREBIC-R4_met.fits;2.81276;26496.1;7.97697;0.170667
20201202032506034_DDMTREBIC-R4_met.fits;2.47656;26503.4;8.60248;0.341333
20201202032448456_DDMTREBIC-R4_snap.fits;2.12129;26515.1;2.36877;0
20201202032549213_DDMTREBIC-R4_met.fits;2.79471;26503.4;6.92235;0.170667
20201202032603378_DDMTREBIC-R4_met.fits;2.77552;26502;17.4147;0.512
20201202032618226_DDMTREBIC-R4_met.fits;2.87853;26503.4;6.59334;0.170667
20201202032548530_DDMTREBIC-R4_snap.fits;3.12182;26544.4;2.91772;0
20201202032659869_DDMTREBIC-R4_met.fits;2.53727;26502;7.91716;0.170667
20201202032713864_DDMTREBIC-R4_met.fits;2.80697;26531.2;9.18657;0.512
20201202032718301_DDMTREBIC-R4_met.fits;3.02078;26490.2;6.76116;0.170667
20201202032723933_DDMTREBIC-R4_met.fits;2.83563;26496.1;41.4364;0.341333
20201202032729736_DDMTREBIC-R4_met.fits;2.75292;26487.3;7.47058;0.341333
20201202032739122_DDMTREBIC-R4_met.fits;2.51169;26487.3;9.84531;0.170667
20201202032741512_DDMTREBIC-R4_met.fits;2.49434;26493.2;5.28879;0.170667
20201202032648605_DDMTREBIC-R4_snap.fits;2.80577;26523.9;2.37149;0
20201202032825714_DDMTREBIC-R4_met.fits;2.75669;26480;6.36704;0.170667
20201202032748680_DDMTREBIC-R4_snap.fits;2.5213;26499;2.08641;0
20201202032858994_DDMTREBIC-R4_met.fits;2.80854;26516.6;50.2478;0.341333
20201202032921693_DDMTREBIC-R4_met.fits;2.59002;26500.5;5.561;0.170667
20201202032934664_DDMTREBIC-R4_met.fits;2.84754;26494.6;5.84749;0.170667
20201202032938418_DDMTREBIC-R4_met.fits;2.93801;26503.4;7.98221;0.170667
20201202032848754_DDMTREBIC-R4_snap.fits;2.74466;26475.6;2.68503;0
20201202032949682_DDMTREBIC-R4_met.fits;2.641;26482.9;8.84629;2.38933
20201202033001800_DDMTREBIC-R4_met.fits;2.67033;26477.1;11.3907;0.341333
20201202033031837_DDMTREBIC-R4_met.fits;2.78646;26526.9;8.68703;0.170667
20201202033041224_DDMTREBIC-R4_met.fits;2.18854;26500.5;29.4918;0.512
20201202032948829_DDMTREBIC-R4_snap.fits;3.00472;26526.9;3.0045;0
20201202033103922_DDMTREBIC-R4_met.fits;2.69659;26493.2;6.53165;0.341333
20201202033133106_DDMTREBIC-R4_met.fits;2.8921;26493.2;10.7225;0.170667
20201202033145224_DDMTREBIC-R4_met.fits;2.04762;26487.3;5.09877;0.170667
20201202033048904_DDMTREBIC-R4_snap.fits;2.45786;26482.9;2.53273;0
20201202033157853_DDMTREBIC-R4_met.fits;2.48504;26491.7;21.8267;0.341333
20201202033204850_DDMTREBIC-R4_met.fits;2.59626;26512.2;17.146;0.341333
20201202033214237_DDMTREBIC-R4_met.fits;2.7451;26516.6;6.63572;0.170667
20201202033217650_DDMTREBIC-R4_met.fits;2.84066;26468.3;6.95366;2.048
20201202033233864_DDMTREBIC-R4_met.fits;2.41384;26478.5;9.60024;0.170667
20201202033238472_DDMTREBIC-R4_met.fits;2.46267;26494.6;7.20819;0.341333
20201202033241714_DDMTREBIC-R4_met.fits;2.72749;26493.2;50.953;1.87733
20201202033148978_DDMTREBIC-R4_snap.fits;3.09452;26545.9;2.80234;0
20201202033304754_DDMTREBIC-R4_met.fits;2.62622;26497.6;10.3524;0.341333
20201202033329842_DDMTREBIC-R4_met.fits;2.38456;26504.9;18.3598;0.341333
20201202033334621_DDMTREBIC-R4_met.fits;2.7837;26485.8;5.79701;0.341333
20201202033249053_DDMTREBIC-R4_snap.fits;2.43235;26465.3;2.56309;0
20201202033427698_DDMTREBIC-R4_met.fits;2.38508;26462.4;6.92835;0.170667
20201202033349128_DDMTREBIC-R4_snap.fits;3.11089;26535.6;2.20865;0
20201202033451762_DDMTREBIC-R4_met.fits;2.90833;26496.1;6.81573;0.170667
20201202033458248_DDMTREBIC-R4_met.fits;2.54451;26507.8;18.7743;0.682667
20201202033540573_DDMTREBIC-R4_met.fits;2.63332;26503.4;14.0117;0.341333
20201202033449202_DDMTREBIC-R4_snap.fits;3.12499;26469.7;2.9;0
20201202033553032_DDMTREBIC-R4_met.fits;2.24629;26507.8;5.80164;0.170667
20201202033558322_DDMTREBIC-R4_met.fits;2.9787;26509.3;10.5342;0.341333
20201202033605832_DDMTREBIC-R4_met.fits;2.68291;26449.2;5.62402;0.170667
20201202033633309_DDMTREBIC-R4_met.fits;2.62929;26472.7;5.9785;0.170667
20201202033637234_DDMTREBIC-R4_met.fits;2.4529;26482.9;8.88022;2.56
20201202033549277_DDMTREBIC-R4_snap.fits;2.79918;26453.6;2.31379;0
20201202033653106_DDMTREBIC-R4_met.fits;3.0998;26484.4;6.60359;0.341333
20201202033725533_DDMTREBIC-R4_met.fits;2.72103;26493.2;6.22404;0.170667
20201202033730141_DDMTREBIC-R4_met.fits;2.67196;26490.2;6.10176;0.170667
20201202033649352_DDMTREBIC-R4_snap.fits;2.47382;26537.1;2.58928;0
20201202033747208_DDMTREBIC-R4_met.fits;2.87226;26496.1;10.9252;0.170667
20201202033804104_DDMTREBIC-R4_met.fits;2.36888;26497.6;17.7885;0.853333
20201202033823560_DDMTREBIC-R4_met.fits;3.09692;26494.6;6.6707;0.853333
20201202033831069_DDMTREBIC-R4_met.fits;2.48485;26496.1;12.4046;0.341333
20201202033836701_DDMTREBIC-R4_met.fits;2.34557;26510.7;8.37355;0.170667
20201202033749426_DDMTREBIC-R4_snap.fits;2.69527;26502;2.73111;0
20201202033852914_DDMTREBIC-R4_met.fits;2.4707;26475.6;6.3875;0.341333
20201202033921074_DDMTREBIC-R4_met.fits;2.27713;26499;5.52779;0.170667
20201202033930973_DDMTREBIC-R4_met.fits;2.27141;26534.2;4.89442;0.170667
20201202033933533_DDMTREBIC-R4_met.fits;2.9937;26474.1;7.9902;0.170667
20201202033943602_DDMTREBIC-R4_met.fits;2.62946;26496.1;11.3167;0.170667
20201202033849501_DDMTREBIC-R4_snap.fits;2.48301;26515.1;2.24141;0
20201202033949234_DDMTREBIC-R4_met.fits;2.93747;26503.4;8.18032;0.170667
20201202033956402_DDMTREBIC-R4_met.fits;3.04254;26493.2;6.28102;0.170667
20201202034010909_DDMTREBIC-R4_met.fits;2.48351;26450.7;5.74033;0.341333
20201202034031730_DDMTREBIC-R4_met.fits;2.78481;26526.9;20.298;0.853333
20201202034035826_DDMTREBIC-R4_met.fits;2.58004;26463.9;5.96288;0.170667
20201202033949576_DDMTREBIC-R4_snap.fits;2.61761;26469.7;2.32596;0
20201202034056648_DDMTREBIC-R4_met.fits;2.59639;26503.4;35.8083;0.512
20201202034108082_DDMTREBIC-R4_met.fits;2.51049;26499;7.47515;0.170667
20201202034116616_DDMTREBIC-R4_met.fits;2.74007;26496.1;5.78995;3.41333
20201202034049650_DDMTREBIC-R4_snap.fits;2.8025;26499;2.12463;0
20201202034159282_DDMTREBIC-R4_met.fits;3.09468;26484.4;8.47273;0.170667
20201202034228637_DDMTREBIC-R4_met.fits;2.86458;26491.7;6.41868;0.170667
20201202034232733_DDMTREBIC-R4_met.fits;2.6381;26510.7;15.5912;0.341333
20201202034235122_DDMTREBIC-R4_met.fits;2.7315;26515.1;5.4843;2.38933
20201202034149725_DDMTREBIC-R4_snap.fits;2.40277;26466.8;2.31867;0
20201202034252872_DDMTREBIC-R4_met.fits;3.35279;26497.6;11.082;0.512
20201202034303112_DDMTREBIC-R4_met.fits;2.94611;26494.6;27.0565;0.341333
20201202034312669_DDMTREBIC-R4_met.fits;2.96419;26478.5;7.73162;0.170667
20201202034321885_DDMTREBIC-R4_met.fits;2.35539;26506.3;7.54975;0.170667
20201202034339976_DDMTREBIC-R4_met.fits;2.3113;26494.6;6.16231;0.170667
20201202034249800_DDMTREBIC-R4_snap.fits;2.57972;26544.4;2.63893;0
20201202034431517_DDMTREBIC-R4_met.fits;2.56398;26487.3;8.79516;0.170667
20201202034349874_DDMTREBIC-R4_snap.fits;2.69929;26469.7;1.88393;0
20201202034508040_DDMTREBIC-R4_met.fits;2.45537;26513.7;24.6573;0.341333
20201202034516914_DDMTREBIC-R4_met.fits;3.13875;26515.1;8.9508;0.682667
20201202034449949_DDMTREBIC-R4_snap.fits;3.27442;26472.7;2.63164;0
20201202034558045_DDMTREBIC-R4_met.fits;2.70494;26502;7.25799;0.170667
20201202034604018_DDMTREBIC-R4_met.fits;2.38088;26510.7;11.8022;2.21867
20201202034623816_DDMTREBIC-R4_met.fits;2.97178;26488.8;13.2016;0.341333
20201202034637981_DDMTREBIC-R4_met.fits;2.68957;26494.6;7.01878;0.170667
20201202034643272_DDMTREBIC-R4_met.fits;2.56456;26503.4;8.61661;1.36533
20201202034550024_DDMTREBIC-R4_snap.fits;2.62384;26459.5;2.27924;0
20201202034659314_DDMTREBIC-R4_met.fits;2.87305;26515.1;5.8468;2.90133
20201202034704434_DDMTREBIC-R4_met.fits;2.30178;26504.9;18.9203;0.512
20201202034707165_DDMTREBIC-R4_met.fits;2.93665;26500.5;6.35042;0.853333
20201202034736349_DDMTREBIC-R4_met.fits;2.77798;26513.7;11.5422;0.170667
20201202034650098_DDMTREBIC-R4_snap.fits;2.51677;26499;2.34984;0
20201202034810312_DDMTREBIC-R4_met.fits;2.64105;26499;7.64359;0.170667
20201202034826525_DDMTREBIC-R4_met.fits;2.68384;26481.4;31.3472;0.512
20201202034830621_DDMTREBIC-R4_met.fits;2.41599;26449.2;29.4171;1.536
20201202034836936_DDMTREBIC-R4_met.fits;2.75789;26507.8;6.85369;2.56
20201202034842568_DDMTREBIC-R4_met.fits;2.4697;26490.2;5.07682;0.170667
20201202034750173_DDMTREBIC-R4_snap.fits;2.40399;26547.4;2.91726;0
20201202034909192_DDMTREBIC-R4_met.fits;2.59729;26500.5;5.57501;2.048
20201202034914482_DDMTREBIC-R4_met.fits;2.55908;26458;5.90214;0.170667
20201202034850248_DDMTREBIC-R4_snap.fits;2.77382;26503.4;3.59534;0
20201202034950322_DDMTREBIC-R4_met.fits;2.98897;26491.7;19.5086;0.341333
20201202035011826_DDMTREBIC-R4_met.fits;2.66457;26522.5;8.08652;0.170667
20201202035021042_DDMTREBIC-R4_met.fits;2.21827;26497.6;17.9719;0.341333
20201202034950322_DDMTREBIC-R4_snap.fits;2.73953;26528.3;2.49414;0
20201202035057565_DDMTREBIC-R4_met.fits;2.7362;26500.5;7.0524;0.341333
20201202035103538_DDMTREBIC-R4_met.fits;2.40838;26488.8;5.0806;0.170667
20201202035126920_DDMTREBIC-R4_met.fits;2.84303;26497.6;9.10687;0.170667
20201202035133576_DDMTREBIC-R4_met.fits;2.71127;26503.4;20.4611;0.512
20201202035050397_DDMTREBIC-R4_snap.fits;2.54728;26466.8;2.5816;0
20201202035155250_DDMTREBIC-R4_met.fits;2.96334;26499;7.05611;0.341333
20201202035208221_DDMTREBIC-R4_met.fits;3.04944;26499;9.1685;1.024
20201202035213000_DDMTREBIC-R4_met.fits;3.04424;26491.7;17.0577;0.341333
20201202035227506_DDMTREBIC-R4_met.fits;3.05984;26540;27.2268;0.341333
20201202035237234_DDMTREBIC-R4_met.fits;2.52358;26452.1;5.13472;0.170667
20201202035243549_DDMTREBIC-R4_met.fits;2.50366;26507.8;5.54354;0.170667
20201202035150472_DDMTREBIC-R4_snap.fits;2.95515;26534.2;2.62662;0
20201202035250376_DDMTREBIC-R4_met.fits;2.36962;26499;6.34001;0.341333
20201202035301640_DDMTREBIC-R4_met.fits;2.46674;26491.7;6.4185;0.341333
20201202035319730_DDMTREBIC-R4_met.fits;3.54858;26500.5;9.76113;0.341333
20201202035250546_DDMTREBIC-R4_snap.fits;2.69928;26502;2.11492;0
20201202035410930_DDMTREBIC-R4_met.fits;2.16316;26485.8;6.56781;0.170667
20201202035350621_DDMTREBIC-R4_snap.fits;2.43734;26509.3;2.03545;0
20201202035502301_DDMTREBIC-R4_met.fits;2.01784;26496.1;4.17765;0.170667
20201202035510493_DDMTREBIC-R4_met.fits;2.76045;26496.1;6.06311;0.341333
20201202035540018_DDMTREBIC-R4_met.fits;2.76902;26480;6.48951;0.170667
20201202035450696_DDMTREBIC-R4_snap.fits;2.45303;26513.7;2.57055;0
20201202035556402_DDMTREBIC-R4_met.fits;2.62269;26471.2;8.44406;0.170667
20201202035609714_DDMTREBIC-R4_met.fits;2.98845;26456.5;6.02228;0.341333
20201202035613640_DDMTREBIC-R4_met.fits;2.44267;26453.6;6.98978;0.170667
20201202035618589_DDMTREBIC-R4_met.fits;3.24942;26484.4;32.6365;0.341333
20201202035628317_DDMTREBIC-R4_met.fits;2.79881;26510.7;7.90556;0.170667
20201202035631218_DDMTREBIC-R4_met.fits;2.67862;26480;6.85012;0.170667
20201202035638045_DDMTREBIC-R4_met.fits;2.79705;26491.7;5.83725;0.170667
20201202035550770_DDMTREBIC-R4_snap.fits;2.31645;26463.9;2.70542;0
20201202035701085_DDMTREBIC-R4_met.fits;2.25483;26482.9;5.61616;0.170667
20201202035703986_DDMTREBIC-R4_met.fits;2.40546;26485.8;4.88891;0.170667
20201202035719346_DDMTREBIC-R4_met.fits;2.48131;26507.8;7.27139;0.170667
20201202035746141_DDMTREBIC-R4_met.fits;2.68335;26506.3;5.97302;0.170667
20201202035650845_DDMTREBIC-R4_snap.fits;2.88394;26516.6;2.26434;0
20201202035801330_DDMTREBIC-R4_met.fits;2.61855;26499;9.60945;0.170667
20201202035820616_DDMTREBIC-R4_met.fits;2.71955;26493.2;7.41498;1.024
20201202035832221_DDMTREBIC-R4_met.fits;2.41102;26503.4;10.9046;0.341333
20201202035836146_DDMTREBIC-R4_met.fits;2.73515;26478.5;20.4496;9.89867
20201202035750920_DDMTREBIC-R4_snap.fits;2.43524;26499;2.41903;0
20201202035926152_DDMTREBIC-R4_met.fits;2.6734;26526.9;10.0837;0.170667
20201202035937928_DDMTREBIC-R4_met.fits;2.82505;26475.6;6.68065;0.170667
20201202035943218_DDMTREBIC-R4_met.fits;2.68949;26506.3;5.8429;0.512
20201202035947485_DDMTREBIC-R4_met.fits;2.78545;26491.7;5.96295;0.170667
20201202035850994_DDMTREBIC-R4_snap.fits;2.58141;26523.9;2.1847;0
20201202035951069_DDMTREBIC-R4_snap.fits;2.60828;26538.6;2.29265;0
