# file name; noise; peak f.; mag.; duration
20201202205950770_DDMTREBIC-R4_met.fits;2.85745;26506.3;6.77883;0.341333
20201202210002717_DDMTREBIC-R4_met.fits;2.96507;26491.7;7.30107;0.170667
20201202210006642_DDMTREBIC-R4_met.fits;3.41817;26499;7.90917;0.341333
20201202210013469_DDMTREBIC-R4_met.fits;2.84876;26544.4;8.07655;0.341333
20201202210025245_DDMTREBIC-R4_met.fits;2.90564;26510.7;6.22387;0.170667
20201202210007154_DDMTREBIC-R4_snap.fits;2.57653;26475.6;1.99143;0
20201202210116445_DDMTREBIC-R4_met.fits;2.72266;26516.6;6.34798;0.170667
20201202210124125_DDMTREBIC-R4_met.fits;2.70954;26494.6;7.65837;0.170667
20201202210138461_DDMTREBIC-R4_met.fits;2.82317;26491.7;8.0378;0.341333
20201202210201842_DDMTREBIC-R4_met.fits;2.74809;26502;5.69942;0.170667
20201202210107229_DDMTREBIC-R4_snap.fits;2.6203;26534.2;3.65629;0
20201202210211400_DDMTREBIC-R4_met.fits;3.09829;26523.9;15.4899;0.512
20201202210246045_DDMTREBIC-R4_met.fits;3.33057;26516.6;11.6989;0.512
20201202210250482_DDMTREBIC-R4_met.fits;2.49091;26485.8;5.18331;0.170667
20201202210207304_DDMTREBIC-R4_snap.fits;2.96887;26521;4.76501;0
20201202210328712_DDMTREBIC-R4_met.fits;2.64626;26515.1;33.9939;0.512
20201202210358749_DDMTREBIC-R4_met.fits;3.04621;26541.5;22.1506;0.341333
20201202210403528_DDMTREBIC-R4_met.fits;3.00339;26502;10.9241;1.536
20201202210307378_DDMTREBIC-R4_snap.fits;2.84155;26490.2;2.89102;0
20201202210408136_DDMTREBIC-R4_met.fits;2.84868;26500.5;11.2633;0.170667
20201202210417352_DDMTREBIC-R4_met.fits;2.4099;26535.6;12.7114;0.341333
20201202210423154_DDMTREBIC-R4_met.fits;3.08651;26518.1;6.89045;0.170667
20201202210446877_DDMTREBIC-R4_met.fits;2.38563;26481.4;10.2298;0.341333
20201202210458653_DDMTREBIC-R4_met.fits;2.92488;26494.6;10.8476;0.341333
20201202210407453_DDMTREBIC-R4_snap.fits;2.82052;26485.8;2.20727;0
20201202210508552_DDMTREBIC-R4_met.fits;3.16162;26513.7;11.5208;0.341333
20201202210536712_DDMTREBIC-R4_met.fits;2.81232;26526.9;7.97024;0.170667
20201202210558898_DDMTREBIC-R4_met.fits;2.82437;26534.2;11.2421;3.92533
20201202210604701_DDMTREBIC-R4_met.fits;2.64499;26463.9;5.58235;0.170667
20201202210507528_DDMTREBIC-R4_snap.fits;2.82384;26515.1;1.91561;0
20201202210607944_DDMTREBIC-R4_met.fits;3.05128;26500.5;11.8293;0.170667
20201202210625522_DDMTREBIC-R4_met.fits;2.55565;26522.5;5.38358;0.170667
20201202210639688_DDMTREBIC-R4_met.fits;2.91369;26463.9;6.26086;0.682667
20201202210642589_DDMTREBIC-R4_met.fits;2.64397;26493.2;5.73886;0.170667
20201202210645320_DDMTREBIC-R4_met.fits;2.86184;26507.8;5.8771;0.170667
20201202210607602_DDMTREBIC-R4_snap.fits;2.89904;26481.4;2.56504;0
20201202210708530_DDMTREBIC-R4_met.fits;2.53394;26532.7;9.72695;0.512
20201202210726962_DDMTREBIC-R4_met.fits;2.79526;26535.6;6.57786;2.38933
20201202210751026_DDMTREBIC-R4_met.fits;2.48936;26494.6;29.6426;0.341333
20201202210753586_DDMTREBIC-R4_met.fits;2.35803;26468.3;9.20927;0.341333
20201202210803656_DDMTREBIC-R4_met.fits;3.13876;26488.8;7.93452;0.170667
20201202210707677_DDMTREBIC-R4_snap.fits;3.01887;26513.7;3.07636;0
20201202210834888_DDMTREBIC-R4_met.fits;2.8322;26502;9.4955;0.682667
20201202210856562_DDMTREBIC-R4_met.fits;2.98559;26507.8;6.98551;0.170667
20201202210903048_DDMTREBIC-R4_met.fits;2.42422;26507.8;5.03033;0.170667
20201202210807752_DDMTREBIC-R4_snap.fits;3.01086;26516.6;2.78728;0
20201202210919090_DDMTREBIC-R4_met.fits;2.85312;26512.2;7.02331;2.048
20201202210933938_DDMTREBIC-R4_met.fits;2.50884;26512.2;5.114;0.170667
20201202210952541_DDMTREBIC-R4_met.fits;3.05279;26525.4;12.2239;0.170667
20201202210907826_DDMTREBIC-R4_snap.fits;3.07411;26453.6;2.93874;0
20201202211022578_DDMTREBIC-R4_met.fits;2.63852;26490.2;14.2599;0.341333
20201202211056029_DDMTREBIC-R4_met.fits;3.2358;26500.5;6.54365;0.170667
20201202211007901_DDMTREBIC-R4_snap.fits;2.55177;26532.7;2.77011;0
20201202211110706_DDMTREBIC-R4_met.fits;3.00487;26512.2;6.29623;0.170667
20201202211107976_DDMTREBIC-R4_snap.fits;2.71927;26523.9;2.64991;0
20201202211225458_DDMTREBIC-R4_met.fits;3.06922;26506.3;15.3746;0.682667
20201202211241842_DDMTREBIC-R4_met.fits;2.51696;26503.4;8.4448;0.341333
20201202211254642_DDMTREBIC-R4_met.fits;2.48967;26502;10.6817;0.170667
20201202211208050_DDMTREBIC-R4_snap.fits;3.00712;26528.3;2.54073;0
20201202211309661_DDMTREBIC-R4_met.fits;3.09547;26475.6;12.3982;0.341333
20201202211355229_DDMTREBIC-R4_met.fits;2.41492;26532.7;5.25492;0.170667
20201202211403592_DDMTREBIC-R4_met.fits;3.09994;26490.2;6.20815;0.170667
20201202211308125_DDMTREBIC-R4_snap.fits;2.88897;26523.9;4.73927;0
20201202211421000_DDMTREBIC-R4_met.fits;3.00633;26481.4;9.70852;0.341333
20201202211426802_DDMTREBIC-R4_met.fits;2.59337;26537.1;9.08312;0.512
20201202211442162_DDMTREBIC-R4_met.fits;2.69928;26493.2;6.1763;0.341333
20201202211408200_DDMTREBIC-R4_snap.fits;2.56119;26496.1;2.09563;0
20201202211538653_DDMTREBIC-R4_met.fits;2.41106;26504.9;5.10266;0.170667
20201202211552818_DDMTREBIC-R4_met.fits;2.82936;26523.9;31.2783;0.341333
20201202211558280_DDMTREBIC-R4_met.fits;2.47012;26516.6;4.94695;0.170667
20201202211508274_DDMTREBIC-R4_snap.fits;2.85569;26507.8;5.31597;0
20201202211638045_DDMTREBIC-R4_met.fits;2.59267;26523.9;8.85539;0.170667
20201202211640093_DDMTREBIC-R4_met.fits;2.89557;26519.5;6.09983;0.170667
20201202211608349_DDMTREBIC-R4_snap.fits;2.91794;26534.2;2.6874;0
20201202211729416_DDMTREBIC-R4_met.fits;2.83934;26478.5;13.4567;0.512
20201202211738461_DDMTREBIC-R4_met.fits;2.79823;26528.3;5.72759;1.024
20201202211708424_DDMTREBIC-R4_snap.fits;3.07733;26534.2;2.29292;0
20201202211812082_DDMTREBIC-R4_met.fits;2.48084;26512.2;13.7142;0.341333
20201202211823517_DDMTREBIC-R4_met.fits;3.75571;26523.9;41.5966;0.341333
20201202211808498_DDMTREBIC-R4_snap.fits;2.66324;26540;2.47596;0
20201202211950728_DDMTREBIC-R4_met.fits;2.81602;26503.4;30.7611;0.682667
20201202211908573_DDMTREBIC-R4_snap.fits;2.88727;26525.4;2.6117;0
20201202212007624_DDMTREBIC-R4_met.fits;2.88695;26502;80.5024;0.341333
20201202212049266_DDMTREBIC-R4_met.fits;2.78367;26519.5;8.23458;0.170667
20201202212054045_DDMTREBIC-R4_met.fits;2.60021;26477.1;18.089;0.853333
20201202212105309_DDMTREBIC-R4_met.fits;2.9632;26510.7;6.06337;0.170667
20201202212008648_DDMTREBIC-R4_snap.fits;2.49339;26535.6;2.8438;0
20201202212139613_DDMTREBIC-R4_met.fits;2.5822;26507.8;11.3334;0.341333
20201202212144562_DDMTREBIC-R4_met.fits;2.88797;26521;10.2055;0.170667
20201202212159240_DDMTREBIC-R4_met.fits;3.20972;26482.9;33.2174;0.341333
20201202212108722_DDMTREBIC-R4_snap.fits;2.49735;26450.7;2.82052;0
20201202212206920_DDMTREBIC-R4_met.fits;2.97735;26513.7;8.16288;0.341333
20201202212211016_DDMTREBIC-R4_met.fits;2.68941;26507.8;49.9047;0.341333
20201202212215794_DDMTREBIC-R4_met.fits;2.77243;26477.1;5.94813;0.341333
20201202212221938_DDMTREBIC-R4_met.fits;2.71828;26509.3;5.46253;0.170667
20201202212235421_DDMTREBIC-R4_met.fits;3.05172;26506.3;10.3876;0.512
20201202212252658_DDMTREBIC-R4_met.fits;2.58339;26519.5;6.47886;0.170667
20201202212208797_DDMTREBIC-R4_snap.fits;3.28728;26462.4;2.61883;0
20201202212328328_DDMTREBIC-R4_met.fits;2.94657;26521;6.4723;0.170667
20201202212338056_DDMTREBIC-R4_met.fits;2.60307;26494.6;11.9841;0.512
20201202212357170_DDMTREBIC-R4_met.fits;2.61536;26518.1;5.42829;0.512
20201202212402802_DDMTREBIC-R4_met.fits;2.39937;26504.9;13.739;0.341333
20201202212308872_DDMTREBIC-R4_snap.fits;2.55347;26490.2;2.85388;0
20201202212418674_DDMTREBIC-R4_met.fits;2.78724;26488.8;10.4131;0.682667
20201202212445981_DDMTREBIC-R4_met.fits;2.87944;26502;6.51987;0.170667
20201202212500317_DDMTREBIC-R4_met.fits;2.92742;26531.2;8.38965;0.512
20201202212408946_DDMTREBIC-R4_snap.fits;2.73269;26535.6;2.81785;0
20201202212514312_DDMTREBIC-R4_met.fits;2.82989;26509.3;6.97483;0.170667
20201202212517896_DDMTREBIC-R4_met.fits;3.03525;26477.1;6.72844;0.512
20201202212556978_DDMTREBIC-R4_met.fits;3.02088;26541.5;16.4642;0.170667
20201202212509021_DDMTREBIC-R4_snap.fits;2.64703;26455.1;2.67029;0
20201202212615922_DDMTREBIC-R4_met.fits;3.27115;26485.8;9.34747;0.170667
20201202212638962_DDMTREBIC-R4_met.fits;3.69322;26478.5;12.5047;1.536
20201202212652104_DDMTREBIC-R4_met.fits;2.8522;26475.6;9.31633;0.170667
20201202212609096_DDMTREBIC-R4_snap.fits;2.91663;26538.6;2.95712;0
20201202212717362_DDMTREBIC-R4_met.fits;2.71505;26481.4;6.16325;0.170667
20201202212721117_DDMTREBIC-R4_met.fits;2.50103;26481.4;50.7525;2.048
20201202212746376_DDMTREBIC-R4_met.fits;2.95754;26480;44.6435;0.512
20201202212758834_DDMTREBIC-R4_met.fits;2.67859;26497.6;6.0344;0.341333
20201202212709170_DDMTREBIC-R4_snap.fits;2.90165;26488.8;2.9184;0
20201202212821874_DDMTREBIC-R4_met.fits;2.76267;26525.4;5.86818;1.536
20201202212809245_DDMTREBIC-R4_snap.fits;2.58645;26540;2.46087;0
20201202212917512_DDMTREBIC-R4_met.fits;2.85354;26512.2;5.97563;0.512
20201202212922461_DDMTREBIC-R4_met.fits;2.19303;26512.2;8.08136;0.341333
20201202212930824_DDMTREBIC-R4_met.fits;2.64172;26526.9;7.26216;0.341333
20201202212958984_DDMTREBIC-R4_met.fits;2.42428;26541.5;9.86202;0.341333
20201202212909320_DDMTREBIC-R4_snap.fits;3.29564;26453.6;2.68891;0
20201202213007688_DDMTREBIC-R4_met.fits;3.09405;26528.3;20.7019;0.341333
20201202213016733_DDMTREBIC-R4_met.fits;2.82226;26503.4;7.0281;0.170667
20201202213028850_DDMTREBIC-R4_met.fits;2.98588;26504.9;5.98598;0.170667
20201202213033800_DDMTREBIC-R4_met.fits;2.06793;26531.2;14.7327;0.341333
20201202213056328_DDMTREBIC-R4_met.fits;3.27226;26523.9;24.0073;1.70667
20201202213009394_DDMTREBIC-R4_snap.fits;2.64183;26499;2.05006;0
20201202213115272_DDMTREBIC-R4_met.fits;2.9396;26490.2;15.7719;0.170667
20201202213125512_DDMTREBIC-R4_met.fits;2.72208;26526.9;10.7809;0.170667
20201202213129096_DDMTREBIC-R4_met.fits;3.28227;26493.2;16.2721;0.512
20201202213132509_DDMTREBIC-R4_met.fits;3.06088;26497.6;9.73167;0.170667
20201202213143432_DDMTREBIC-R4_met.fits;2.38416;26480;4.77417;0.170667
20201202213152477_DDMTREBIC-R4_met.fits;4.27626;26522.5;61.4504;0.341333
20201202213109469_DDMTREBIC-R4_snap.fits;2.8549;26544.4;2.31242;0
20201202213227805_DDMTREBIC-R4_met.fits;2.88721;26502;7.40434;0.341333
20201202213233949_DDMTREBIC-R4_met.fits;2.98714;26496.1;20.6239;0.341333
20201202213241629_DDMTREBIC-R4_met.fits;2.58123;26477.1;6.65032;0.170667
20201202213209544_DDMTREBIC-R4_snap.fits;2.90874;26535.6;2.20159;0
20201202213315421_DDMTREBIC-R4_met.fits;2.94735;26485.8;9.73691;0.170667
20201202213340168_DDMTREBIC-R4_met.fits;2.59876;26496.1;8.88116;0.170667
20201202213353992_DDMTREBIC-R4_met.fits;2.39001;26485.8;5.8917;0.170667
20201202213309618_DDMTREBIC-R4_snap.fits;2.67905;26518.1;2.45773;0
20201202213422664_DDMTREBIC-R4_met.fits;2.90778;26526.9;6.13906;0.170667
20201202213456456_DDMTREBIC-R4_met.fits;2.67691;26516.6;9.62334;0.341333
20201202213409693_DDMTREBIC-R4_snap.fits;3.13192;26513.7;2.32493;0
20201202213509768_DDMTREBIC-R4_met.fits;2.52589;26491.7;10.5938;0.341333
20201202213522738_DDMTREBIC-R4_met.fits;2.71035;26491.7;12.9938;0.341333
20201202213509768_DDMTREBIC-R4_snap.fits;3.08389;26534.2;1.92834;0
20201202213608306_DDMTREBIC-R4_met.fits;2.68714;26537.1;5.90351;0.170667
20201202213631517_DDMTREBIC-R4_met.fits;2.57354;26502;8.93443;0.170667
20201202213609842_DDMTREBIC-R4_snap.fits;2.91364;26521;3.46316;0
20201202213713160_DDMTREBIC-R4_met.fits;2.91297;26509.3;13.3285;0.341333
20201202213741320_DDMTREBIC-R4_met.fits;2.80687;26493.2;8.97298;2.56
20201202213753266_DDMTREBIC-R4_met.fits;2.49614;26518.1;5.09054;0.170667
20201202213709917_DDMTREBIC-R4_snap.fits;2.58178;26510.7;3.20253;0
20201202213808797_DDMTREBIC-R4_met.fits;5.76596;26468.3;53.3831;0.341333
20201202213822109_DDMTREBIC-R4_met.fits;2.35464;26537.1;7.90846;0.512
20201202213840200_DDMTREBIC-R4_met.fits;2.78439;26507.8;6.64881;0.170667
20201202213859144_DDMTREBIC-R4_met.fits;2.92252;26532.7;6.25645;0.682667
20201202213809992_DDMTREBIC-R4_snap.fits;2.96486;26528.3;1.89006;0
20201202213929010_DDMTREBIC-R4_met.fits;2.9079;26500.5;8.05861;0.682667
20201202213910066_DDMTREBIC-R4_snap.fits;2.80288;26477.1;2.78977;0
20201202214010312_DDMTREBIC-R4_met.fits;2.34803;26512.2;15.2792;1.536
20201202214015773_DDMTREBIC-R4_met.fits;3.08369;26510.7;19.7489;0.341333
20201202214025330_DDMTREBIC-R4_met.fits;2.51491;26481.4;8.20673;0.170667
20201202214045128_DDMTREBIC-R4_met.fits;2.5949;26494.6;5.77509;0.170667
20201202214100658_DDMTREBIC-R4_met.fits;2.78641;26535.6;6.60942;0.170667
20201202214010141_DDMTREBIC-R4_snap.fits;2.80025;26518.1;2.29371;0
20201202214112093_DDMTREBIC-R4_met.fits;3.24725;26482.9;8.17046;0.170667
20201202214116189_DDMTREBIC-R4_met.fits;3.07787;26496.1;7.19001;0.170667
20201202214110216_DDMTREBIC-R4_snap.fits;2.76521;26491.7;3.39196;0
20201202214210461_DDMTREBIC-R4_met.fits;2.96083;26507.8;9.53337;0.170667
20201202214223261_DDMTREBIC-R4_met.fits;2.70835;26513.7;8.81145;0.341333
20201202214235208_DDMTREBIC-R4_met.fits;2.84736;26503.4;10.9639;0.341333
20201202214210290_DDMTREBIC-R4_snap.fits;2.60925;26529.8;2.58839;0
20201202214347570_DDMTREBIC-R4_met.fits;2.84414;26487.3;6.65057;0.341333
20201202214400370_DDMTREBIC-R4_met.fits;2.63908;26526.9;6.33626;0.341333
20201202214310365_DDMTREBIC-R4_snap.fits;2.82461;26450.7;2.06516;0
20201202214428872_DDMTREBIC-R4_met.fits;2.92547;26523.9;20.9136;0.341333
20201202214454301_DDMTREBIC-R4_met.fits;2.47348;26465.3;5.03743;0.170667
20201202214410440_DDMTREBIC-R4_snap.fits;2.77575;26493.2;2.62302;0
20201202214509661_DDMTREBIC-R4_met.fits;3.13901;26526.9;10.5553;0.170667
20201202214522632_DDMTREBIC-R4_met.fits;2.38642;26496.1;6.08888;0.170667
20201202214529458_DDMTREBIC-R4_met.fits;2.78909;26509.3;10.413;0.341333
20201202214543282_DDMTREBIC-R4_met.fits;2.84937;26485.8;11.1782;0.512
20201202214605640_DDMTREBIC-R4_met.fits;2.76525;26509.3;16.9701;0.341333
20201202214510514_DDMTREBIC-R4_snap.fits;2.73417;26541.5;2.30477;0
20201202214616221_DDMTREBIC-R4_met.fits;2.75111;26478.5;11.6133;0.341333
20201202214639944_DDMTREBIC-R4_met.fits;3.18412;26471.2;9.44882;0.682667
20201202214658888_DDMTREBIC-R4_met.fits;2.21051;26493.2;7.67149;0.341333
20201202214610589_DDMTREBIC-R4_snap.fits;2.30841;26491.7;2.27068;0
20201202214728413_DDMTREBIC-R4_met.fits;2.8683;26509.3;6.65517;0.170667
20201202214735240_DDMTREBIC-R4_met.fits;2.68326;26499;7.11766;0.341333
20201202214802376_DDMTREBIC-R4_met.fits;2.95452;26523.9;15.9476;1.19467
20201202214710664_DDMTREBIC-R4_snap.fits;2.39618;26526.9;2.75434;0
20201202214828146_DDMTREBIC-R4_met.fits;2.91442;26459.5;13.3628;0.341333
20201202214831901_DDMTREBIC-R4_met.fits;2.39943;26491.7;6.69895;1.70667
20201202214839069_DDMTREBIC-R4_met.fits;2.466;26481.4;5.27481;0.170667
20201202214843336_DDMTREBIC-R4_met.fits;2.78689;26484.4;5.6487;0.170667
20201202214849309_DDMTREBIC-R4_met.fits;3.32129;26499;19.6043;0.682667
20201202214857330_DDMTREBIC-R4_met.fits;3.325;26485.8;12.0487;0.512
20201202214903133_DDMTREBIC-R4_met.fits;2.76;26503.4;9.74038;0.853333
20201202214810738_DDMTREBIC-R4_snap.fits;2.5702;26477.1;1.9626;0
20201202214937778_DDMTREBIC-R4_met.fits;3.01586;26503.4;10.0993;0.341333
20201202214910813_DDMTREBIC-R4_snap.fits;3.07209;26534.2;2.56728;0
20201202215017544_DDMTREBIC-R4_met.fits;2.23356;26497.6;8.32458;0.170667
20201202215042802_DDMTREBIC-R4_met.fits;2.98794;26515.1;7.28339;3.072
20201202215058845_DDMTREBIC-R4_met.fits;2.70354;26496.1;7.8576;0.682667
20201202215106696_DDMTREBIC-R4_met.fits;2.65772;26499;8.09645;0.170667
20201202215010888_DDMTREBIC-R4_snap.fits;2.66407;26475.6;2.0906;0
20201202215118130_DDMTREBIC-R4_met.fits;2.48987;26512.2;5.33911;2.21867
20201202215153458_DDMTREBIC-R4_met.fits;2.81667;26512.2;11.7607;0.341333
20201202215110962_DDMTREBIC-R4_snap.fits;2.91867;26534.2;2.62132;0
20201202215213426_DDMTREBIC-R4_met.fits;2.95078;26484.4;7.03218;0.170667
20201202215218546_DDMTREBIC-R4_met.fits;2.46576;26478.5;11.0534;0.341333
20201202215232882_DDMTREBIC-R4_met.fits;2.75169;26499;8.71313;1.36533
20201202215238856_DDMTREBIC-R4_met.fits;2.64183;26538.6;6.49499;3.24267
20201202215244146_DDMTREBIC-R4_met.fits;2.87409;26497.6;6.27428;0.341333
20201202215254386_DDMTREBIC-R4_met.fits;2.80032;26507.8;17.7553;0.341333
20201202215300018_DDMTREBIC-R4_met.fits;2.72162;26510.7;11.3121;0.170667
20201202215211037_DDMTREBIC-R4_snap.fits;2.34574;26484.4;2.17474;0
20201202215320328_DDMTREBIC-R4_met.fits;2.94496;26491.7;6.31667;0.170667
20201202215352242_DDMTREBIC-R4_met.fits;2.86595;26547.4;10.4891;0.341333
20201202215311112_DDMTREBIC-R4_snap.fits;2.3482;26475.6;2.6882;0
20201202215421085_DDMTREBIC-R4_met.fits;2.68587;26491.7;20.1485;0.512
20201202215504434_DDMTREBIC-R4_met.fits;2.76405;26487.3;18.5798;0.170667
20201202215411186_DDMTREBIC-R4_snap.fits;2.64571;26496.1;2.10407;0
20201202215521842_DDMTREBIC-R4_met.fits;2.93472;26484.4;7.01966;0.341333
20201202215549490_DDMTREBIC-R4_met.fits;2.37371;26519.5;9.79058;0.341333
20201202215511261_DDMTREBIC-R4_snap.fits;2.75509;26529.8;9.14477;0
20201202215610824_DDMTREBIC-R4_met.fits;2.75509;26529.8;9.14477;0.170667
20201202215637448_DDMTREBIC-R4_met.fits;3.03914;26515.1;7.67756;0.170667
20201202215642226_DDMTREBIC-R4_met.fits;2.77963;26500.5;11.9865;0.170667
20201202215644274_DDMTREBIC-R4_met.fits;2.77854;26506.3;5.75468;0.170667
20201202215658952_DDMTREBIC-R4_met.fits;2.82379;26494.6;25.5161;0.341333
20201202215611336_DDMTREBIC-R4_snap.fits;2.85927;26484.4;2.45742;0
20201202215708850_DDMTREBIC-R4_met.fits;2.47493;26510.7;23.388;0.512
20201202215712946_DDMTREBIC-R4_met.fits;2.50187;26547.4;5.85881;0.170667
20201202215711410_DDMTREBIC-R4_snap.fits;2.59884;26466.8;2.44983;0
20201202215842888_DDMTREBIC-R4_met.fits;2.7126;26478.5;8.78153;0.170667
20201202215906440_DDMTREBIC-R4_met.fits;3.36271;26519.5;21.8877;0.341333
20201202215811485_DDMTREBIC-R4_snap.fits;3.07434;26481.4;2.23043;0
20201202215920093_DDMTREBIC-R4_met.fits;3.05983;26513.7;7.83634;0.341333
20201202215932722_DDMTREBIC-R4_met.fits;2.33376;26521;4.9025;0.512
20201202215948765_DDMTREBIC-R4_met.fits;3.03783;26487.3;10.6272;0.170667
20201202215911560_DDMTREBIC-R4_snap.fits;2.75843;26494.6;2.51167;0
