# file name; noise; peak f.; mag.; duration
20181001230010806_SVAKOV-R12_met.fits;1.2268;26506.3;2.82732;0.170667
20181001230021046_SVAKOV-R12_met.fits;0.96649;26504.9;4.58318;0.170667
20181001230024289_SVAKOV-R12_met.fits;1.05543;26510.7;2.54383;0.170667
20181001230034529_SVAKOV-R12_met.fits;1.14604;26484.4;2.59199;0.170667
20181001230038625_SVAKOV-R12_met.fits;1.1871;26502;2.82629;0.170667
20181001230001249_SVAKOV-R12_snap.fits;1.09614;26540;0.895343;0
20181001230058251_SVAKOV-R12_met.fits;0.971805;26499;4.75976;0.512
20181001230120950_SVAKOV-R12_met.fits;1.04632;26506.3;2.13816;0.170667
20181001230128289_SVAKOV-R12_met.fits;0.963443;26503.4;2.20212;0.170667
20181001230156961_SVAKOV-R12_met.fits;1.32135;26497.6;9.16139;0.341333
20181001230101323_SVAKOV-R12_snap.fits;1.12416;26460.9;0.998305;0
20181001230209249_SVAKOV-R12_met.fits;1.29164;26494.6;2.99857;0.170667
20181001230201398_SVAKOV-R12_snap.fits;0.981673;26497.6;1.03692;0
20181001230301473_SVAKOV-R12_snap.fits;0.968308;26488.8;0.902327;0
20181001230432609_SVAKOV-R12_met.fits;0.917003;26465.3;2.10299;0.170667
20181001230452406_SVAKOV-R12_met.fits;1.14975;26506.3;2.39303;0.170667
20181001230401547_SVAKOV-R12_snap.fits;1.0194;26513.7;0.827658;0
20181001230519371_SVAKOV-R12_met.fits;1.13599;26500.5;2.44295;0.170667
20181001230537803_SVAKOV-R12_met.fits;0.985186;26496.1;3.49186;0.170667
20181001230542241_SVAKOV-R12_met.fits;1.09944;26490.2;3.70981;0.341333
20181001230555041_SVAKOV-R12_met.fits;0.913003;26494.6;2.04171;1.024
20181001230501622_SVAKOV-R12_snap.fits;1.00593;26529.8;0.768205;0
20181001230625931_SVAKOV-R12_met.fits;1.09933;26497.6;4.44202;0.170667
20181001230601697_SVAKOV-R12_snap.fits;0.952355;26459.5;1.14314;0
20181001230721569_SVAKOV-R12_met.fits;0.946986;26496.1;3.15087;0.341333
20181001230737099_SVAKOV-R12_met.fits;1.02642;26509.3;2.52839;0.170667
20181001230739830_SVAKOV-R12_met.fits;1.36016;26487.3;28.6661;0.341333
20181001230701771_SVAKOV-R12_snap.fits;1.15777;26509.3;0.745877;0
20181001230800822_SVAKOV-R12_met.fits;1.15197;26502;3.35418;0.170667
20181001230855777_SVAKOV-R12_met.fits;1.18199;26477.1;2.36621;0.341333
20181001230801846_SVAKOV-R12_snap.fits;1.10315;26503.4;0.785924;0
20181001230910966_SVAKOV-R12_met.fits;1.0032;26493.2;2.38503;0.682667
20181001230946977_SVAKOV-R12_met.fits;0.764127;26499;1.66518;0.170667
20181001230952609_SVAKOV-R12_met.fits;0.789885;26487.3;1.64772;0.170667
20181001230901921_SVAKOV-R12_snap.fits;1.14039;26502;0.770556;0
20181001231010017_SVAKOV-R12_met.fits;1.09955;26504.9;2.80436;0.341333
20181001231035617_SVAKOV-R12_met.fits;0.945973;26521;5.16587;0.341333
20181001231057633_SVAKOV-R12_met.fits;1.12851;26496.1;2.37281;0.170667
20181001231001995_SVAKOV-R12_snap.fits;1.07783;26541.5;1.08585;0
20181001231107190_SVAKOV-R12_met.fits;0.895207;26502;1.83982;0.512
20181001231126646_SVAKOV-R12_met.fits;0.934978;26491.7;1.89409;0.682667
20181001231132107_SVAKOV-R12_met.fits;1.02888;26487.3;5.28896;0.341333
20181001231102070_SVAKOV-R12_snap.fits;1.18655;26504.9;0.997992;0
20181001231200267_SVAKOV-R12_met.fits;1.22081;26497.6;4.86062;0.341333
20181001231214603_SVAKOV-R12_met.fits;1.19498;26485.8;4.28358;0.170667
20181001231232182_SVAKOV-R12_met.fits;0.964081;26509.3;2.22274;0.341333
20181001231240886_SVAKOV-R12_met.fits;0.921832;26456.5;2.334;0.341333
20181001231202145_SVAKOV-R12_snap.fits;1.02005;26532.7;0.907758;0
20181001231301366_SVAKOV-R12_met.fits;0.874691;26496.1;3.57713;0.170667
20181001231343691_SVAKOV-R12_met.fits;1.01801;26496.1;3.82685;0.170667
20181001231351713_SVAKOV-R12_met.fits;1.0208;26502;3.60052;0.341333
20181001231302219_SVAKOV-R12_snap.fits;0.876512;26490.2;0.924622;0
20181001231403830_SVAKOV-R12_met.fits;0.953684;26491.7;2.20042;0.170667
20181001231423286_SVAKOV-R12_met.fits;1.0682;26499;2.89303;0.341333
20181001231447691_SVAKOV-R12_met.fits;0.957748;26506.3;2.25628;0.170667
20181001231402294_SVAKOV-R12_snap.fits;1.11766;26504.9;0.848549;0
20181001231511073_SVAKOV-R12_met.fits;0.946892;26507.8;5.29283;0.341333
20181001231533259_SVAKOV-R12_met.fits;0.977502;26504.9;2.07374;0.170667
20181001231551862_SVAKOV-R12_met.fits;1.01595;26500.5;6.07099;0.512
20181001231502369_SVAKOV-R12_snap.fits;0.878798;26455.1;0.978086;0
20181001231630945_SVAKOV-R12_met.fits;1.00307;26509.3;4.02404;2.73067
20181001231602443_SVAKOV-R12_snap.fits;0.937396;26456.5;1.06995;0
20181001231703883_SVAKOV-R12_met.fits;0.894037;26491.7;6.01445;0.512
20181001231724705_SVAKOV-R12_met.fits;1.05021;26512.2;2.94174;0.170667
20181001231726753_SVAKOV-R12_met.fits;1.09071;26497.6;4.34181;1.19467
20181001231702518_SVAKOV-R12_snap.fits;1.03401;26490.2;0.902807;0
20181001231803275_SVAKOV-R12_met.fits;0.996328;26516.6;9.82316;0.853333
20181001231808566_SVAKOV-R12_met.fits;1.07584;26496.1;2.29263;0.512
20181001231855499_SVAKOV-R12_met.fits;0.871607;26500.5;4.149;0.341333
20181001231802593_SVAKOV-R12_snap.fits;1.17236;26493.2;0.927025;0
20181001231902667_SVAKOV-R12_snap.fits;1.08035;26547.4;0.996465;0
20181001232003595_SVAKOV-R12_met.fits;1.02337;26499;3.79575;0.170667
20181001232043190_SVAKOV-R12_met.fits;1.1663;26503.4;5.29766;0.341333
20181001232002742_SVAKOV-R12_snap.fits;1.03843;26474.1;0.982521;0
20181001232111521_SVAKOV-R12_met.fits;1.05418;26494.6;2.73747;0.512
20181001232114763_SVAKOV-R12_met.fits;1.10496;26496.1;2.23979;0.170667
20181001232150433_SVAKOV-R12_met.fits;1.0604;26529.8;2.19452;0.170667
20181001232102817_SVAKOV-R12_snap.fits;1.0048;26463.9;0.858859;0
20181001232200161_SVAKOV-R12_met.fits;0.957282;26500.5;7.95271;0.341333
20181001232202379_SVAKOV-R12_met.fits;1.0828;26497.6;6.45587;0.341333
20181001232205110_SVAKOV-R12_met.fits;1.27407;26491.7;2.70979;0.170667
20181001232210742_SVAKOV-R12_met.fits;1.14874;26506.3;3.09645;0.170667
20181001232226443_SVAKOV-R12_met.fits;0.934799;26510.7;2.22526;0.170667
20181001232246582_SVAKOV-R12_met.fits;1.00079;26469.7;3.68113;0.170667
20181001232249313_SVAKOV-R12_met.fits;0.969988;26519.5;3.6815;0.512
20181001232202891_SVAKOV-R12_snap.fits;0.980062;26490.2;0.778707;0
20181001232302966_SVAKOV-R12_snap.fits;1.14478;26545.9;0.833007;0
20181001232404065_SVAKOV-R12_met.fits;1.14125;26500.5;2.36913;0.341333
20181001232403041_SVAKOV-R12_snap.fits;0.932806;26504.9;1.25344;0
20181001232525302_SVAKOV-R12_met.fits;0.941403;26502;3.55084;1.024
20181001232545270_SVAKOV-R12_met.fits;1.03612;26493.2;3.54167;0.170667
20181001232503115_SVAKOV-R12_snap.fits;1.12686;26544.4;1.1736;0
20181001232622134_SVAKOV-R12_met.fits;1.127;26519.5;2.42909;0.170667
20181001232603190_SVAKOV-R12_snap.fits;1.00263;26490.2;1.12373;0
20181001232716747_SVAKOV-R12_met.fits;1.00224;26497.6;3.39675;0.170667
20181001232725963_SVAKOV-R12_met.fits;0.946686;26496.1;5.56965;0.341333
20181001232742177_SVAKOV-R12_met.fits;1.00934;26494.6;3.57426;0.341333
20181001232703265_SVAKOV-R12_snap.fits;0.918032;26519.5;0.971927;0
20181001232805217_SVAKOV-R12_met.fits;0.996036;26500.5;2.07009;0.170667
20181001232814091_SVAKOV-R12_met.fits;0.914644;26503.4;6.16652;0.341333
20181001232835254_SVAKOV-R12_met.fits;0.989255;26506.3;2.98231;0.170667
20181001232803339_SVAKOV-R12_snap.fits;1.12842;26449.2;0.925348;0
20181001232953590_SVAKOV-R12_met.fits;1.03662;26499;5.42205;0.341333
20181001232903414_SVAKOV-R12_snap.fits;1.01221;26456.5;0.876508;0
20181001233019190_SVAKOV-R12_met.fits;0.977833;26507.8;3.44512;0.170667
20181001233030283_SVAKOV-R12_met.fits;1.11016;26493.2;4.45719;0.512
20181001233036598_SVAKOV-R12_met.fits;1.02618;26499;2.2324;0.170667
20181001233042401_SVAKOV-R12_met.fits;1.27979;26515.1;3.22026;0.853333
20181001233056054_SVAKOV-R12_met.fits;1.0254;26502;2.41295;0.170667
20181001233003489_SVAKOV-R12_snap.fits;0.982347;26502;1.62126;0
20181001233101857_SVAKOV-R12_met.fits;0.982347;26502;4.53483;0.170667
20181001233110390_SVAKOV-R12_met.fits;0.997679;26504.9;3.74008;0.170667
20181001233114657_SVAKOV-R12_met.fits;1.02806;26499;2.76477;0.170667
20181001233131041_SVAKOV-R12_met.fits;1.03488;26507.8;4.6699;2.21867
20181001233139403_SVAKOV-R12_met.fits;0.93515;26510.7;21.6315;1.024
20181001233103563_SVAKOV-R12_snap.fits;0.93919;26458;0.957536;0
20181001233203467_SVAKOV-R12_met.fits;0.849509;26512.2;3.42206;0.170667
20181001233213195_SVAKOV-R12_met.fits;0.989793;26499;2.29173;0.170667
20181001233215755_SVAKOV-R12_met.fits;1.11617;26515.1;2.50487;0.512
20181001233246987_SVAKOV-R12_met.fits;1.04713;26500.5;3.23095;0.170667
20181001233258081_SVAKOV-R12_met.fits;1.13475;26496.1;2.45665;0.170667
20181001233203638_SVAKOV-R12_snap.fits;1.04787;26532.7;0.992432;0
20181001233314465_SVAKOV-R12_met.fits;0.860378;26502;1.78716;0.170667
20181001233319755_SVAKOV-R12_met.fits;0.905099;26503.4;3.55522;0.170667
20181001233331702_SVAKOV-R12_met.fits;0.899293;26490.2;1.81774;0.170667
20181001233303713_SVAKOV-R12_snap.fits;1.09125;26499;0.852472;0
20181001233414539_SVAKOV-R12_met.fits;0.992479;26499;3.82288;0.341333
20181001233428193_SVAKOV-R12_met.fits;0.931416;26507.8;2.47624;0.170667
20181001233450379_SVAKOV-R12_met.fits;1.08738;26509.3;6.1501;0.341333
20181001233454134_SVAKOV-R12_met.fits;1.09986;26494.6;5.65383;0.341333
20181001233403787_SVAKOV-R12_snap.fits;0.906591;26449.2;0.702769;0
20181001233503179_SVAKOV-R12_met.fits;0.829382;26499;1.93252;0.170667
20181001233506422_SVAKOV-R12_met.fits;1.11667;26503.4;2.34635;0.341333
20181001233510006_SVAKOV-R12_met.fits;1.12877;26497.6;3.19512;0.170667
20181001233522635_SVAKOV-R12_met.fits;1.0332;26500.5;3.27118;1.024
20181001233536971_SVAKOV-R12_met.fits;0.908423;26504.9;4.06751;0.682667
20181001233546870_SVAKOV-R12_met.fits;0.883133;26449.2;2.01658;0.170667
20181001233503862_SVAKOV-R12_snap.fits;0.985313;26523.9;1.14541;0
20181001233611105_SVAKOV-R12_met.fits;0.915692;26507.8;1.90767;0.341333
20181001233627659_SVAKOV-R12_met.fits;0.84122;26497.6;2.28131;0.341333
20181001233637217_SVAKOV-R12_met.fits;0.942679;26503.4;4.23514;0.341333
20181001233643702_SVAKOV-R12_met.fits;0.932342;26491.7;8.32728;0.341333
20181001233603937_SVAKOV-R12_snap.fits;1.05836;26525.4;0.946705;0
20181001233729441_SVAKOV-R12_met.fits;1.05882;26502;3.0002;0.170667
20181001233732342_SVAKOV-R12_met.fits;0.840761;26503.4;2.68143;0.341333
20181001233743435_SVAKOV-R12_met.fits;0.964473;26521;7.21616;0.341333
20181001233704011_SVAKOV-R12_snap.fits;1.00163;26484.4;0.855051;0
20181001233819787_SVAKOV-R12_met.fits;0.808016;26494.6;3.76802;0.512
20181001233847094_SVAKOV-R12_met.fits;0.91767;26496.1;37.1307;0.341333
20181001233850166_SVAKOV-R12_met.fits;1.10974;26502;5.5811;0.170667
20181001233804086_SVAKOV-R12_snap.fits;1.1595;26502;1.21244;0
20181001233905867_SVAKOV-R12_met.fits;1.0344;26497.6;14.9334;0.341333
20181001233912182_SVAKOV-R12_met.fits;1.05942;26502;2.53566;0.341333
20181001233928907_SVAKOV-R12_met.fits;1.09807;26500.5;2.63449;0.341333
20181001233904161_SVAKOV-R12_snap.fits;0.994437;26540;1.04931;0
20181001234032737_SVAKOV-R12_met.fits;0.775234;26503.4;1.70142;0.170667
20181001234004235_SVAKOV-R12_snap.fits;1.07644;26452.1;0.919662;0
20181001234101579_SVAKOV-R12_met.fits;0.946116;26534.2;4.39521;0.341333
20181001234104310_SVAKOV-R12_snap.fits;0.974439;26516.6;0.852196;0
20181001234203190_SVAKOV-R12_met.fits;0.910162;26519.5;2.69234;0.170667
20181001234204385_SVAKOV-R12_snap.fits;0.872147;26523.9;0.777487;0
20181001234334497_SVAKOV-R12_met.fits;1.0161;26512.2;3.86294;0.170667
20181001234350369_SVAKOV-R12_met.fits;1.1367;26503.4;4.72791;0.341333
20181001234304459_SVAKOV-R12_snap.fits;1.07667;26481.4;1.03867;0
20181001234406582_SVAKOV-R12_met.fits;1.01647;26493.2;2.33683;0.170667
20181001234404534_SVAKOV-R12_snap.fits;0.954659;26537.1;1.07441;0
20181001234522870_SVAKOV-R12_met.fits;0.875532;26500.5;2.98854;0.341333
20181001234539595_SVAKOV-R12_met.fits;1.15294;26504.9;2.47785;0.341333
20181001234554443_SVAKOV-R12_met.fits;1.03412;26477.1;2.38146;0.170667
20181001234600587_SVAKOV-R12_met.fits;1.05874;26500.5;2.55452;0.170667
20181001234504609_SVAKOV-R12_snap.fits;1.02849;26482.9;1.06826;0
20181001234630113_SVAKOV-R12_met.fits;0.841338;26504.9;3.28051;0.512
20181001234604683_SVAKOV-R12_snap.fits;0.909774;26523.9;0.894408;0
20181001234709707_SVAKOV-R12_met.fits;1.09138;26532.7;5.93;2.048
20181001234723361_SVAKOV-R12_met.fits;0.920958;26513.7;2.09158;0.170667
20181001234729163_SVAKOV-R12_met.fits;1.02861;26487.3;2.96344;1.87733
20181001234742134_SVAKOV-R12_met.fits;1.22713;26504.9;3.29908;0.170667
20181001234704758_SVAKOV-R12_snap.fits;0.994851;26480;0.888902;0
20181001234825654_SVAKOV-R12_met.fits;1.04539;26503.4;3.60439;0.170667
20181001234834187_SVAKOV-R12_met.fits;0.906756;26506.3;2.3085;0.170667
20181001234804833_SVAKOV-R12_snap.fits;1.1502;26468.3;0.756589;0
20181001234939553_SVAKOV-R12_met.fits;1.03924;26469.7;9.52768;0.512
20181001234904907_SVAKOV-R12_snap.fits;1.01013;26528.3;0.931024;0
20181001235011126_SVAKOV-R12_met.fits;0.978081;26503.4;7.75585;0.512
20181001235033483_SVAKOV-R12_met.fits;0.855012;26497.6;1.78119;0.170667
20181001235038603_SVAKOV-R12_met.fits;1.01104;26510.7;2.06927;0.170667
20181001235052769_SVAKOV-R12_met.fits;0.963652;26499;2.11703;0.170667
20181001235004982_SVAKOV-R12_snap.fits;1.00311;26504.9;0.859807;0
20181001235141409_SVAKOV-R12_met.fits;0.882767;26499;2.30147;0.170667
20181001235151307_SVAKOV-R12_met.fits;1.14609;26497.6;35.2147;0.341333
20181001235105057_SVAKOV-R12_snap.fits;1.01613;26528.3;0.789495;0
20181001235202742_SVAKOV-R12_met.fits;0.936687;26500.5;2.44033;0.170667
20181001235206497_SVAKOV-R12_met.fits;0.880933;26503.4;8.19746;0.341333
20181001235238241_SVAKOV-R12_met.fits;1.08058;26525.4;2.53171;0.170667
20181001235205131_SVAKOV-R12_snap.fits;1.02431;26504.9;0.854007;0
20181001235306913_SVAKOV-R12_met.fits;1.13275;26506.3;3.11541;0.341333
20181001235324662_SVAKOV-R12_met.fits;0.993285;26496.1;2.2005;0.170667
20181001235332683_SVAKOV-R12_met.fits;0.958941;26502;4.87489;0.341333
20181001235351457_SVAKOV-R12_met.fits;0.885913;26507.8;1.81687;0.170667
20181001235401355_SVAKOV-R12_met.fits;0.823558;26509.3;1.86764;0.341333
20181001235305206_SVAKOV-R12_snap.fits;1.07593;26481.4;1.07584;0
20181001235404086_SVAKOV-R12_met.fits;0.887181;26510.7;1.91397;0.170667
20181001235451873_SVAKOV-R12_met.fits;1.13181;26504.9;2.33371;0.170667
20181001235459211_SVAKOV-R12_met.fits;0.919049;26452.1;2.27214;0.170667
20181001235405281_SVAKOV-R12_snap.fits;0.93262;26459.5;0.881065;0
20181001235504331_SVAKOV-R12_met.fits;0.941676;26502;3.3801;0.341333
20181001235522081_SVAKOV-R12_met.fits;0.98859;26512.2;3.97142;0.341333
20181001235547681_SVAKOV-R12_met.fits;1.04202;26499;3.80088;0.341333
20181001235550411_SVAKOV-R12_met.fits;0.93468;26499;2.35447;0.170667
20181001235557921_SVAKOV-R12_met.fits;1.01854;26465.3;6.37581;0.341333
20181001235505355_SVAKOV-R12_snap.fits;1.07566;26543;0.680216;0
20181001235654923_SVAKOV-R12_met.fits;1.0228;26494.6;2.35958;0.170667
20181001235605430_SVAKOV-R12_snap.fits;0.971461;26525.4;0.770626;0
20181001235754827_SVAKOV-R12_met.fits;0.992136;26496.1;4.84682;0.170667
20181001235759777_SVAKOV-R12_met.fits;1.08348;26506.3;2.21826;0.512
20181001235705505_SVAKOV-R12_snap.fits;1.02114;26491.7;0.785298;0
20181001235829131_SVAKOV-R12_met.fits;0.834035;26504.9;1.73188;0.170667
20181001235836299_SVAKOV-R12_met.fits;1.01423;26506.3;2.83801;0.512
20181001235855414_SVAKOV-R12_met.fits;1.16044;26504.9;17.7388;0.682667
20181001235805579_SVAKOV-R12_snap.fits;1.11983;26532.7;0.954615;0
20181001235903265_SVAKOV-R12_met.fits;0.990589;26504.9;3.87608;0.170667
20181001235905654_SVAKOV-R12_snap.fits;0.933264;26474.1;0.97652;0
