# file name; noise; peak f.; mag.; duration
20181001060012001_SVAKOV-R12_met.fits;0.826583;26500.5;2.09589;0.170667
20181001060014390_SVAKOV-R12_met.fits;0.980976;26484.4;2.68602;0.170667
20181001060029409_SVAKOV-R12_met.fits;1.19055;26513.7;4.61026;0.341333
20181001060104566_SVAKOV-R12_met.fits;1.08408;26503.4;2.75626;0.170667
20181001060109174_SVAKOV-R12_met.fits;0.942764;26506.3;6.47736;0.512
20181001060120268_SVAKOV-R12_met.fits;0.977865;26500.5;16.4522;0.512
20181001060130849_SVAKOV-R12_met.fits;0.948906;26497.6;3.61345;0.341333
20181001060141089_SVAKOV-R12_met.fits;0.904775;26481.4;2.23414;0.170667
20181001060046476_SVAKOV-R12_snap.fits;0.966704;26460.9;0.98554;0
20181001060146721_SVAKOV-R12_met.fits;0.849422;26497.6;1.71438;0.170667
20181001060158497_SVAKOV-R12_met.fits;1.05697;26507.8;5.14342;0.512
20181001060204300_SVAKOV-R12_met.fits;0.929293;26494.6;3.21393;0.170667
20181001060213004_SVAKOV-R12_met.fits;0.930898;26506.3;3.54817;0.341333
20181001060218806_SVAKOV-R12_met.fits;0.947644;26502;6.72559;0.170667
20181001060242188_SVAKOV-R12_met.fits;0.909832;26496.1;2.81099;0.170667
20181001060146550_SVAKOV-R12_snap.fits;0.983247;26468.3;0.974318;0
20181001060305398_SVAKOV-R12_met.fits;1.02807;26509.3;2.19306;1.536
20181001060318881_SVAKOV-R12_met.fits;1.11542;26510.7;2.27973;0.170667
20181001060246625_SVAKOV-R12_snap.fits;0.995048;26468.3;0.687149;0
20181001060415201_SVAKOV-R12_met.fits;1.95065;26516.6;6.16089;0.341333
20181001060430049_SVAKOV-R12_met.fits;0.854309;26469.7;4.22085;0.512
20181001060433633_SVAKOV-R12_met.fits;0.997127;26497.6;3.3243;0.170667
20181001060438582_SVAKOV-R12_met.fits;1.01984;26529.8;5.22781;0.341333
20181001060346700_SVAKOV-R12_snap.fits;0.891677;26484.4;0.659487;0
20181001060506230_SVAKOV-R12_met.fits;0.999076;26512.2;2.40035;0.170667
20181001060524321_SVAKOV-R12_met.fits;0.878596;26500.5;2.01491;0.170667
20181001060532684_SVAKOV-R12_met.fits;1.03004;26469.7;5.96624;2.21867
20181001060446774_SVAKOV-R12_snap.fits;0.964067;26504.9;0.714099;0
20181001060551969_SVAKOV-R12_met.fits;0.804508;26497.6;1.70722;0.170667
20181001060601697_SVAKOV-R12_met.fits;0.915031;26507.8;1.91999;0.170667
20181001060609718_SVAKOV-R12_met.fits;0.986318;26491.7;2.9219;0.170667
20181001060621153_SVAKOV-R12_met.fits;0.850197;26500.5;1.79928;0.170667
20181001060546849_SVAKOV-R12_snap.fits;0.942454;26528.3;0.713346;0
20181001060656481_SVAKOV-R12_met.fits;0.852358;26494.6;1.70507;0.170667
20181001060728396_SVAKOV-R12_met.fits;0.996412;26502;3.16543;0.170667
20181001060733004_SVAKOV-R12_met.fits;0.995639;26509.3;3.65188;0.170667
20181001060646924_SVAKOV-R12_snap.fits;0.899878;26534.2;0.835395;0
20181001060750753_SVAKOV-R12_met.fits;0.772068;26519.5;1.81655;0.170667
20181001060810892_SVAKOV-R12_met.fits;0.873459;26496.1;2.46803;0.341333
20181001060827617_SVAKOV-R12_met.fits;0.948818;26506.3;2.77955;0.170667
20181001060832737_SVAKOV-R12_met.fits;1.00869;26493.2;2.48225;0.170667
20181001060746998_SVAKOV-R12_snap.fits;1.03907;26512.2;0.875048;0
20181001060846561_SVAKOV-R12_met.fits;0.960144;26504.9;6.28853;0.682667
20181001060851340_SVAKOV-R12_met.fits;0.922694;26502;5.20368;1.87733
20181001060902262_SVAKOV-R12_met.fits;0.957761;26515.1;4.1796;0.341333
20181001060915916_SVAKOV-R12_met.fits;0.933705;26502;9.27323;0.512
20181001060918305_SVAKOV-R12_met.fits;0.881027;26515.1;2.0728;0.170667
20181001060936225_SVAKOV-R12_met.fits;0.872481;26497.6;2.02484;0.341333
20181001060943222_SVAKOV-R12_met.fits;0.954607;26510.7;3.66252;0.341333
20181001060847073_SVAKOV-R12_snap.fits;1.0356;26532.7;0.951513;0
20181001061003702_SVAKOV-R12_met.fits;0.867658;26460.9;2.05297;0.170667
20181001061009846_SVAKOV-R12_met.fits;0.910193;26493.2;5.43418;0.341333
20181001061012748_SVAKOV-R12_met.fits;0.967959;26496.1;10.017;0.341333
20181001061035958_SVAKOV-R12_met.fits;0.945385;26502;3.02539;0.341333
20181001061038177_SVAKOV-R12_met.fits;0.902037;26513.7;2.25502;0.170667
20181001061042102_SVAKOV-R12_met.fits;0.963969;26515.1;4.50018;0.341333
20181001060947148_SVAKOV-R12_snap.fits;0.938024;26496.1;1.03598;0
20181001061046710_SVAKOV-R12_met.fits;0.893919;26500.5;1.84737;0.170667
20181001061049100_SVAKOV-R12_met.fits;1.17813;26497.6;12.2654;2.21867
20181001061058145_SVAKOV-R12_met.fits;0.934824;26529.8;8.5774;0.341333
20181001061106678_SVAKOV-R12_met.fits;1.02446;26513.7;2.20751;0.170667
20181001061138764_SVAKOV-R12_met.fits;0.986433;26519.5;2.57743;2.56
20181001061047222_SVAKOV-R12_snap.fits;0.953155;26513.7;0.758738;0
20181001061218870_SVAKOV-R12_met.fits;1.05045;26521;10.4366;0.341333
20181001061228769_SVAKOV-R12_met.fits;0.91068;26499;6.25146;0.512
20181001061242081_SVAKOV-R12_met.fits;0.915335;26497.6;2.63435;0.341333
20181001061147297_SVAKOV-R12_snap.fits;0.881786;26534.2;0.912332;0
20181001061249078_SVAKOV-R12_met.fits;1.11405;26499;4.40003;0.170667
20181001061301878_SVAKOV-R12_met.fits;0.994131;26512.2;4.58472;0.341333
20181001061329868_SVAKOV-R12_met.fits;1.02254;26510.7;2.85285;0.170667
20181001061337206_SVAKOV-R12_met.fits;0.986912;26503.4;4.5137;0.170667
20181001061343009_SVAKOV-R12_met.fits;0.734729;26490.2;2.52936;0.170667
20181001061247372_SVAKOV-R12_snap.fits;1.1341;26488.8;0.853799;0
20181001061352396_SVAKOV-R12_met.fits;0.992041;26518.1;5.31339;0.170667
20181001061401100_SVAKOV-R12_met.fits;1.03056;26512.2;4.15231;0.341333
20181001061407073_SVAKOV-R12_met.fits;0.983845;26529.8;8.46482;1.024
20181001061420214_SVAKOV-R12_met.fits;1.11242;26500.5;10.7888;0.341333
20181001061347446_SVAKOV-R12_snap.fits;1.06386;26512.2;0.65834;0
20181001061504076_SVAKOV-R12_met.fits;0.956876;26497.6;2.38572;0.170667
20181001061447521_SVAKOV-R12_snap.fits;1.03608;26532.7;1.00553;0
20181001061557836_SVAKOV-R12_met.fits;1.05403;26521;3.40233;0.341333
20181001061614220_SVAKOV-R12_met.fits;1.08645;26513.7;3.26974;0.341333
20181001061623606_SVAKOV-R12_met.fits;0.781768;26535.6;2.4809;0.853333
20181001061629238_SVAKOV-R12_met.fits;0.864312;26507.8;2.2626;0.170667
20181001061642550_SVAKOV-R12_met.fits;1.08593;26494.6;5.77055;0.341333
20181001061547596_SVAKOV-R12_snap.fits;0.929212;26475.6;1.06959;0
20181001061652108_SVAKOV-R12_met.fits;0.743345;26488.8;1.86957;0.170667
20181001061730337_SVAKOV-R12_met.fits;0.975382;26477.1;2.7788;0.512
20181001061647670_SVAKOV-R12_snap.fits;1.04867;26535.6;0.757532;0
20181001061747404_SVAKOV-R12_met.fits;1.05102;26487.3;4.27158;0.341333
20181001061820854_SVAKOV-R12_met.fits;1.06087;26500.5;2.21695;0.170667
20181001061837750_SVAKOV-R12_met.fits;1.06177;26499;3.88919;0.170667
20181001061747745_SVAKOV-R12_snap.fits;1.02273;26453.6;1.0851;0
20181001061900449_SVAKOV-R12_met.fits;0.992858;26490.2;2.98575;0.341333
20181001061924684_SVAKOV-R12_met.fits;1.03192;26510.7;3.28887;0.170667
20181001061931681_SVAKOV-R12_met.fits;0.974846;26497.6;2.37794;0.341333
20181001061847820_SVAKOV-R12_snap.fits;0.850858;26490.2;0.865218;0
20181001061948577_SVAKOV-R12_met.fits;1.08559;26510.7;3.50435;0.170667
20181001061957452_SVAKOV-R12_met.fits;1.04902;26502;2.91223;0.341333
20181001062003084_SVAKOV-R12_met.fits;0.760152;26512.2;1.92661;0.170667
20181001062014689_SVAKOV-R12_met.fits;0.965731;26531.2;12.5781;0.512
20181001062023734_SVAKOV-R12_met.fits;0.861911;26496.1;2.23313;0.341333
20181001062030902_SVAKOV-R12_met.fits;0.898499;26510.7;4.54887;1.19467
20181001061947894_SVAKOV-R12_snap.fits;1.07466;26460.9;0.853032;0
20181001062057356_SVAKOV-R12_met.fits;1.08652;26512.2;5.31295;0.341333
20181001062059745_SVAKOV-R12_met.fits;1.01227;26500.5;2.96134;1.536
20181001062115446_SVAKOV-R12_met.fits;1.0564;26506.3;3.99405;0.341333
20181001062121078_SVAKOV-R12_met.fits;0.752044;26507.8;1.89381;0.170667
20181001062131318_SVAKOV-R12_met.fits;1.12274;26497.6;2.57461;0.341333
20181001062047969_SVAKOV-R12_snap.fits;1.06212;26547.4;0.820341;0
20181001062200502_SVAKOV-R12_met.fits;0.901004;26499;1.89719;0.170667
20181001062241121_SVAKOV-R12_met.fits;0.937715;26504.9;2.4826;0.170667
20181001062148044_SVAKOV-R12_snap.fits;1.11041;26515.1;0.921525;0
20181001062246924_SVAKOV-R12_met.fits;0.983145;26506.3;3.57748;0.341333
20181001062249996_SVAKOV-R12_met.fits;0.902817;26490.2;2.8457;2.048
20181001062254433_SVAKOV-R12_met.fits;0.79977;26482.9;2.10269;0.341333
20181001062302796_SVAKOV-R12_met.fits;0.964279;26538.6;2.10371;0.170667
20181001062324982_SVAKOV-R12_met.fits;0.90716;26502;8.02153;0.341333
20181001062248118_SVAKOV-R12_snap.fits;0.918804;26456.5;0.849154;0
20181001062348705_SVAKOV-R12_met.fits;0.958494;26488.8;13.3497;0.341333
20181001062358433_SVAKOV-R12_met.fits;0.983772;26500.5;2.22332;0.170667
20181001062410721_SVAKOV-R12_met.fits;0.980513;26460.9;2.48603;0.341333
20181001062423009_SVAKOV-R12_met.fits;1.06968;26500.5;15.6013;0.512
20181001062436321_SVAKOV-R12_met.fits;1.05106;26522.5;2.11346;0.170667
20181001062441612_SVAKOV-R12_met.fits;0.989821;26510.7;5.08915;0.512
20181001062348193_SVAKOV-R12_snap.fits;0.987525;26502;0.785224;0
20181001062444172_SVAKOV-R12_met.fits;1.21371;26500.5;2.47518;2.21867
20181001062450828_SVAKOV-R12_met.fits;0.932494;26477.1;2.33322;0.170667
20181001062454924_SVAKOV-R12_met.fits;0.88304;26516.6;4.52242;0.341333
20181001062505676_SVAKOV-R12_met.fits;0.808816;26499;2.08641;0.170667
20181001062513014_SVAKOV-R12_met.fits;0.886312;26518.1;1.88818;0.170667
20181001062529569_SVAKOV-R12_met.fits;0.891596;26491.7;2.53301;0.170667
20181001062539980_SVAKOV-R12_met.fits;1.30323;26499;7.33388;0.170667
20181001062448268_SVAKOV-R12_snap.fits;1.00151;26513.7;0.936794;0
20181001062602337_SVAKOV-R12_met.fits;1.08831;26502;2.52294;0.170667
20181001062604385_SVAKOV-R12_met.fits;1.00348;26523.9;3.03472;0.170667
20181001062626230_SVAKOV-R12_met.fits;1.01384;26523.9;2.78647;0.170667
20181001062639372_SVAKOV-R12_met.fits;0.950487;26491.7;2.54538;0.170667
20181001062642444_SVAKOV-R12_met.fits;1.00338;26496.1;3.93608;0.512
20181001062548342_SVAKOV-R12_snap.fits;1.11767;26543;0.891266;0
20181001062654049_SVAKOV-R12_met.fits;1.06634;26510.7;2.39294;1.36533
20181001062720673_SVAKOV-R12_met.fits;0.860843;26509.3;2.79319;0.170667
20181001062728012_SVAKOV-R12_met.fits;1.14129;26515.1;2.76328;0.170667
20181001062648417_SVAKOV-R12_snap.fits;1.19567;26482.9;0.942763;0
20181001062747980_SVAKOV-R12_met.fits;1.06235;26499;2.32795;0.170667
20181001062750028_SVAKOV-R12_met.fits;1.06195;26516.6;2.81342;0.341333
20181001062840545_SVAKOV-R12_met.fits;1.09671;26487.3;4.22539;0.341333
20181001062748492_SVAKOV-R12_snap.fits;1.10239;26540;1.10453;0
20181001062902561_SVAKOV-R12_met.fits;0.914946;26506.3;4.78839;0.170667
20181001062913654_SVAKOV-R12_met.fits;0.877657;26509.3;1.93339;0.170667
20181001062848566_SVAKOV-R12_snap.fits;1.02852;26456.5;0.772745;0
20181001062947446_SVAKOV-R12_met.fits;1.03144;26499;2.6155;0.170667
20181001063021580_SVAKOV-R12_met.fits;0.901242;26509.3;1.84564;0.170667
20181001063044278_SVAKOV-R12_met.fits;1.10176;26481.4;2.63521;0.170667
20181001062948641_SVAKOV-R12_snap.fits;1.11643;26450.7;1.21445;0
20181001063051105_SVAKOV-R12_met.fits;1.2286;26500.5;3.59727;0.170667
20181001063144694_SVAKOV-R12_met.fits;1.24301;26500.5;7.89283;0.341333
20181001063048716_SVAKOV-R12_snap.fits;1.02069;26468.3;1.02024;0
20181001063152716_SVAKOV-R12_met.fits;1.00761;26515.1;3.06772;0.170667
20181001063218657_SVAKOV-R12_met.fits;1.04888;26474.1;2.20019;0.170667
20181001063229921_SVAKOV-R12_met.fits;1.27451;26515.1;4.88108;0.170667
20181001063238113_SVAKOV-R12_met.fits;1.07243;26523.9;13.4788;0.341333
20181001063244257_SVAKOV-R12_met.fits;0.976804;26509.3;4.56044;0.341333
20181001063148790_SVAKOV-R12_snap.fits;0.978005;26535.6;0.886925;0
20181001063301665_SVAKOV-R12_met.fits;1.10033;26491.7;2.58887;0.341333
20181001063307638_SVAKOV-R12_met.fits;1.13887;26491.7;3.69402;0.170667
20181001063338188_SVAKOV-R12_met.fits;1.01405;26481.4;2.40807;0.341333
20181001063248865_SVAKOV-R12_snap.fits;1.18812;26535.6;0.760664;0
20181001063356449_SVAKOV-R12_met.fits;1.05923;26472.7;2.31837;0.170667
20181001063443382_SVAKOV-R12_met.fits;1.12299;26494.6;8.99709;0.341333
20181001063348940_SVAKOV-R12_snap.fits;1.03555;26515.1;0.766609;0
20181001063505569_SVAKOV-R12_met.fits;0.987842;26459.5;2.45932;0.170667
20181001063508300_SVAKOV-R12_met.fits;0.889459;26509.3;4.26124;0.170667
20181001063518198_SVAKOV-R12_met.fits;0.882367;26521;3.42026;0.170667
20181001063521441_SVAKOV-R12_met.fits;1.21703;26499;4.63147;0.170667
20181001063539361_SVAKOV-R12_met.fits;1.03852;26493.2;2.20451;0.170667
20181001063542604_SVAKOV-R12_met.fits;1.00265;26545.9;7.5679;0.512
20181001063449014_SVAKOV-R12_snap.fits;1.14715;26453.6;0.953075;0
20181001063549260_SVAKOV-R12_met.fits;1.16061;26509.3;13.278;0.341333
20181001063606326_SVAKOV-R12_met.fits;1.04009;26478.5;2.35348;0.170667
20181001063610934_SVAKOV-R12_met.fits;1.24334;26547.4;2.56013;0.170667
20181001063636193_SVAKOV-R12_met.fits;0.870354;26516.6;2.97016;0.341333
20181001063640118_SVAKOV-R12_met.fits;1.2514;26516.6;5.34131;0.170667
20181001063549089_SVAKOV-R12_snap.fits;0.885971;26452.1;0.939545;0
20181001063718518_SVAKOV-R12_met.fits;0.992896;26500.5;4.5445;0.341333
20181001063722614_SVAKOV-R12_met.fits;0.991669;26497.6;2.07058;0.170667
20181001063726881_SVAKOV-R12_met.fits;0.932077;26515.1;26.1938;1.536
20181001063735073_SVAKOV-R12_met.fits;1.17361;26510.7;3.00303;0.170667
20181001063649164_SVAKOV-R12_snap.fits;1.1205;26500.5;1.22838;0
20181001063836172_SVAKOV-R12_met.fits;0.950054;26513.7;3.42046;0.170667
20181001063749238_SVAKOV-R12_snap.fits;0.997704;26497.6;0.945233;0
20181001063848118_SVAKOV-R12_met.fits;0.996846;26504.9;2.47062;0.170667
20181001063919862_SVAKOV-R12_met.fits;0.973151;26528.3;2.11428;0.170667
20181001063943926_SVAKOV-R12_met.fits;0.941156;26497.6;2.55635;0.341333
20181001063849313_SVAKOV-R12_snap.fits;1.05892;26455.1;0.998977;0
20181001063946316_SVAKOV-R12_met.fits;0.783297;26503.4;5.04175;0.341333
20181001064025569_SVAKOV-R12_met.fits;1.08705;26490.2;2.62687;1.536
20181001063949388_SVAKOV-R12_snap.fits;0.919996;26465.3;0.772317;0
20181001064107041_SVAKOV-R12_met.fits;1.01475;26515.1;20.2421;0.341333
20181001064118646_SVAKOV-R12_met.fits;0.998945;26532.7;2.40642;0.170667
20181001064133324_SVAKOV-R12_met.fits;1.11613;26499;2.58093;0.170667
20181001064049462_SVAKOV-R12_snap.fits;1.10776;26468.3;0.665872;0
20181001064156876_SVAKOV-R12_met.fits;0.971428;26523.9;2.73271;0.170667
20181001064149537_SVAKOV-R12_snap.fits;1.01018;26504.9;1.38031;0
20181001064342689_SVAKOV-R12_met.fits;1.17558;26544.4;5.60547;0.341333
20181001064249612_SVAKOV-R12_snap.fits;1.12318;26547.4;1.15963;0
20181001064355318_SVAKOV-R12_met.fits;1.00968;26490.2;3.04056;0.341333
20181001064404534_SVAKOV-R12_met.fits;1.35463;26485.8;6.73996;0.170667
20181001064407606_SVAKOV-R12_met.fits;1.19372;26521;9.6356;0.341333
20181001064421260_SVAKOV-R12_met.fits;1.00421;26497.6;2.80496;0.170667
20181001064434742_SVAKOV-R12_met.fits;1.00521;26490.2;2.39613;0.170667
20181001064349686_SVAKOV-R12_snap.fits;1.06852;26522.5;0.768818;0
20181001064452321_SVAKOV-R12_met.fits;1.17296;26512.2;2.38572;0.170667
20181001064521846_SVAKOV-R12_met.fits;1.08713;26513.7;3.66395;0.512
20181001064524748_SVAKOV-R12_met.fits;1.15457;26491.7;3.51937;0.170667
20181001064542497_SVAKOV-R12_met.fits;0.864695;26512.2;1.85505;0.170667
20181001064449761_SVAKOV-R12_snap.fits;1.12558;26522.5;0.729978;0
20181001064550177_SVAKOV-R12_met.fits;0.970039;26499;2.44708;0.341333
20181001064627894_SVAKOV-R12_met.fits;1.05569;26499;3.53943;0.512
20181001064549836_SVAKOV-R12_snap.fits;1.04381;26477.1;0.966158;0
20181001064657249_SVAKOV-R12_met.fits;0.876175;26513.7;2.25933;0.170667
20181001064721313_SVAKOV-R12_met.fits;1.04846;26472.7;2.99523;0.170667
20181001064649910_SVAKOV-R12_snap.fits;0.951609;26497.6;1.60582;0
20181001064748278_SVAKOV-R12_met.fits;0.951609;26496.1;2.35721;0.170667
20181001064804492_SVAKOV-R12_met.fits;0.930397;26528.3;2.46737;0.341333
20181001064810636_SVAKOV-R12_met.fits;1.16194;26529.8;3.08474;0.512
20181001064827702_SVAKOV-R12_met.fits;1.25078;26497.6;4.05208;1.536
20181001064839990_SVAKOV-R12_met.fits;1.15347;26502;2.70096;0.341333
20181001064749985_SVAKOV-R12_snap.fits;1.07291;26493.2;0.869637;0
20181001064848865_SVAKOV-R12_met.fits;0.959232;26493.2;2.50256;0.170667
20181001064853473_SVAKOV-R12_met.fits;1.09662;26516.6;3.16514;0.170667
20181001064855521_SVAKOV-R12_met.fits;0.979046;26522.5;11.3677;0.341333
20181001064921121_SVAKOV-R12_met.fits;1.07733;26491.7;2.44645;0.170667
20181001064923852_SVAKOV-R12_met.fits;1.10959;26491.7;7.83305;0.341333
20181001064926753_SVAKOV-R12_met.fits;0.906428;26504.9;2.08274;0.170667
20181001064941260_SVAKOV-R12_met.fits;1.01548;26529.8;2.2253;0.170667
20181001064850060_SVAKOV-R12_snap.fits;1.11336;26463.9;0.95892;0
20181001065014198_SVAKOV-R12_met.fits;0.897687;26496.1;1.82832;0.170667
20181001064950134_SVAKOV-R12_snap.fits;1.08875;26458;0.999099;0
20181001065047478_SVAKOV-R12_met.fits;1.21963;26504.9;3.99862;0.341333
20181001065113932_SVAKOV-R12_met.fits;1.16059;26488.8;5.13696;0.341333
20181001065138678_SVAKOV-R12_met.fits;1.0402;26522.5;4.63354;1.70667
20181001065050209_SVAKOV-R12_snap.fits;1.01957;26453.6;0.792189;0
20181001065159158_SVAKOV-R12_met.fits;1.08633;26519.5;3.80983;0.170667
20181001065215201_SVAKOV-R12_met.fits;1.11627;26497.6;3.11243;0.341333
20181001065239094_SVAKOV-R12_met.fits;0.92268;26506.3;2.29805;0.853333
20181001065150284_SVAKOV-R12_snap.fits;1.10719;26466.8;1.00018;0
20181001065258892_SVAKOV-R12_met.fits;1.10141;26478.5;2.96594;0.170667
20181001065343094_SVAKOV-R12_met.fits;1.19661;26515.1;2.70822;0.512
20181001065345654_SVAKOV-R12_met.fits;1.03378;26540;2.60516;0.170667
20181001065250358_SVAKOV-R12_snap.fits;1.07237;26507.8;0.911891;0
