# file name; noise; peak f.; mag.; duration
20190526185728314_SVAKOV-R12_met.fits;0.913598;26487.3;1.933;0.170667
20190526185814053_SVAKOV-R12_met.fits;1.08579;26500.5;5.1679;0.682667
20190526185909690_SVAKOV-R12_met.fits;1.00391;26490.2;2.19551;0.170667
20190526185931194_SVAKOV-R12_met.fits;1.00356;26510.7;2.17652;0.170667
20190526190043386_SVAKOV-R12_met.fits;1.29625;26481.4;2.6601;0.170667
20190526190149946_SVAKOV-R12_met.fits;1.26132;26500.5;2.75614;0.170667
20190526190058917_SVAKOV-R12_snap.fits;1.27839;26480;1.16111;0
20190526190158992_SVAKOV-R12_snap.fits;1.40454;26537.1;1.05942;0
20190526190321082_SVAKOV-R12_met.fits;1.11343;26481.4;4.68217;0.341333
20190526190330128_SVAKOV-R12_met.fits;1.22179;26525.4;3.23297;0.170667
20190526190332858_SVAKOV-R12_met.fits;1.21508;26531.2;3.15876;0.512
20190526190350778_SVAKOV-R12_met.fits;1.34668;26500.5;3.398;0.341333
20190526190259066_SVAKOV-R12_snap.fits;1.19366;26449.2;0.910647;0
20190526190404090_SVAKOV-R12_met.fits;1.37333;26499;6.46431;0.682667
20190526190419792_SVAKOV-R12_met.fits;1.40665;26496.1;3.09023;0.341333
20190526190359141_SVAKOV-R12_snap.fits;1.41214;26521;1.2272;0
20190526190516624_SVAKOV-R12_met.fits;1.16963;26475.6;3.70724;0.341333
20190526190536762_SVAKOV-R12_met.fits;1.04129;26504.9;3.12841;0.170667
20190526190459216_SVAKOV-R12_snap.fits;0.993481;26540;0.955456;0
20190526190617040_SVAKOV-R12_met.fits;1.19824;26500.5;2.68687;0.170667
20190526190629669_SVAKOV-R12_met.fits;1.26793;26515.1;3.7952;0.170667
20190526190559290_SVAKOV-R12_snap.fits;1.05022;26544.4;0.974742;0
20190526190741520_SVAKOV-R12_met.fits;0.929371;26494.6;1.86939;0.512
20190526190749882_SVAKOV-R12_met.fits;1.17692;26494.6;8.64839;0.341333
20190526190659365_SVAKOV-R12_snap.fits;1.29328;26490.2;1.10404;0
20190526190828112_SVAKOV-R12_met.fits;1.1641;26502;2.50544;0.170667
20190526190853029_SVAKOV-R12_met.fits;1.29275;26480;3.09681;1.19467
20190526190759440_SVAKOV-R12_snap.fits;1.32785;26472.7;1.20574;0
20190526190941328_SVAKOV-R12_met.fits;1.31095;26509.3;2.68351;0.170667
20190526190859514_SVAKOV-R12_snap.fits;1.16922;26468.3;1.07651;0
20190526191023141_SVAKOV-R12_met.fits;1.18069;26515.1;2.88754;0.170667
20190526190959589_SVAKOV-R12_snap.fits;1.22643;26452.1;1.01949;0
20190526191154448_SVAKOV-R12_met.fits;0.972753;26509.3;2.26148;0.170667
20190526191059664_SVAKOV-R12_snap.fits;1.10226;26460.9;1.22859;0
20190526191238992_SVAKOV-R12_met.fits;1.16719;26478.5;3.03954;0.170667
20190526191159738_SVAKOV-R12_snap.fits;1.25628;26499;1.01845;0
20190526191337360_SVAKOV-R12_met.fits;1.15311;26496.1;2.94891;0.341333
20190526191259813_SVAKOV-R12_snap.fits;1.08892;26523.9;1.06911;0
20190526191438800_SVAKOV-R12_met.fits;1.33011;26497.6;2.93188;0.341333
20190526191359888_SVAKOV-R12_snap.fits;1.33066;26450.7;1.11452;0
20190526191510544_SVAKOV-R12_met.fits;1.15018;26531.2;7.66492;0.170667
20190526191537680_SVAKOV-R12_met.fits;1.23001;26487.3;3.29414;0.170667
20190526191459962_SVAKOV-R12_snap.fits;1.19788;26459.5;1.05116;0
20190526191609253_SVAKOV-R12_met.fits;1.07729;26494.6;2.46192;0.170667
20190526191600037_SVAKOV-R12_snap.fits;1.40678;26460.9;1.21259;0
20190526191700112_SVAKOV-R12_snap.fits;1.5815;26506.3;1.25247;0
20190526191805818_SVAKOV-R12_met.fits;1.13573;26509.3;3.13761;0.170667
20190526191800186_SVAKOV-R12_snap.fits;1.02331;26526.9;1.01022;0
20190526191942074_SVAKOV-R12_met.fits;1.18778;26484.4;3.83702;0.170667
20190526191900261_SVAKOV-R12_snap.fits;1.10243;26490.2;0.820815;0
20190526192036176_SVAKOV-R12_met.fits;1.10935;26502;4.65625;0.341333
20190526192000336_SVAKOV-R12_snap.fits;1.18074;26522.5;0.995784;0
20190526192118842_SVAKOV-R12_met.fits;1.28401;26491.7;3.2536;0.170667
20190526192100410_SVAKOV-R12_snap.fits;1.11117;26510.7;0.758536;0
20190526192200485_SVAKOV-R12_snap.fits;1.03916;26466.8;1.20155;0
20190526192300560_SVAKOV-R12_snap.fits;1.23836;26453.6;1.05319;0
20190526192412752_SVAKOV-R12_met.fits;1.16614;26455.1;2.38781;0.170667
20190526192420602_SVAKOV-R12_met.fits;1.221;26499;5.57131;0.512
20190526192400634_SVAKOV-R12_snap.fits;1.33767;26506.3;1.03292;0
20190526192500709_SVAKOV-R12_snap.fits;1.05131;26477.1;1.00429;0
20190526192625530_SVAKOV-R12_met.fits;1.10135;26493.2;6.5445;0.341333
20190526192638160_SVAKOV-R12_met.fits;1.35475;26499;3.04528;0.170667
20190526192644304_SVAKOV-R12_met.fits;0.966326;26499;3.30435;0.512
20190526192600784_SVAKOV-R12_snap.fits;1.00232;26469.7;1.23149;0
20190526192720826_SVAKOV-R12_met.fits;1.27236;26482.9;5.83346;0.512
20190526192724922_SVAKOV-R12_met.fits;0.965828;26494.6;2.24423;0.170667
20190526192726970_SVAKOV-R12_met.fits;1.13402;26497.6;3.38726;0.170667
20190526192700858_SVAKOV-R12_snap.fits;1.33144;26529.8;1.01292;0
20190526192833872_SVAKOV-R12_met.fits;1.03322;26519.5;4.10617;0.170667
20190526192800933_SVAKOV-R12_snap.fits;1.0873;26503.4;1.13427;0
20190526192916368_SVAKOV-R12_met.fits;0.972112;26491.7;4.87945;1.87733
20190526192935824_SVAKOV-R12_met.fits;1.35737;26518.1;2.88134;0.170667
20190526192940602_SVAKOV-R12_met.fits;0.990082;26491.7;3.48486;0.170667
20190526192901008_SVAKOV-R12_snap.fits;1.35789;26522.5;1.23977;0
20190526193029754_SVAKOV-R12_met.fits;1.36994;26481.4;2.74348;0.170667
20190526193001082_SVAKOV-R12_snap.fits;1.18398;26496.1;1.31221;0
20190526193101157_SVAKOV-R12_snap.fits;1.31065;26491.7;1.11346;0
20190526193201232_SVAKOV-R12_snap.fits;1.34084;26513.7;1.21523;0
20190526193308133_SVAKOV-R12_met.fits;1.1001;26462.4;2.2979;0.170667
20190526193321957_SVAKOV-R12_met.fits;1.27865;26502;2.66351;0.341333
20190526193327930_SVAKOV-R12_met.fits;1.06264;26496.1;3.08204;1.19467
20190526193301306_SVAKOV-R12_snap.fits;1.48542;26462.4;1.10129;0
20190526193401381_SVAKOV-R12_snap.fits;1.13877;26502;0.838349;0
20190526193532858_SVAKOV-R12_met.fits;1.18861;26532.7;2.69591;0.512
20190526193544464_SVAKOV-R12_met.fits;1.41724;26500.5;5.12009;0.170667
20190526193556752_SVAKOV-R12_met.fits;1.27094;26502;3.11834;0.170667
20190526193501456_SVAKOV-R12_snap.fits;1.23176;26466.8;1.19007;0
20190526193617232_SVAKOV-R12_met.fits;1.13185;26482.9;2.35689;1.70667
20190526193634298_SVAKOV-R12_met.fits;1.20588;26484.4;4.91094;0.341333
20190526193601530_SVAKOV-R12_snap.fits;1.37108;26477.1;1.31849;0
20190526193701605_SVAKOV-R12_snap.fits;1.24151;26488.8;2.00878;0
20190526193801680_SVAKOV-R12_snap.fits;1.03824;26531.2;0.764458;0
20190526193953808_SVAKOV-R12_met.fits;1.27856;26499;3.90398;0.341333
20190526193901754_SVAKOV-R12_snap.fits;1.3958;26504.9;1.0884;0
20190526194028794_SVAKOV-R12_met.fits;1.2078;26499;3.93103;0.170667
20190526194001829_SVAKOV-R12_snap.fits;1.60494;26534.2;1.16069;0
20190526194101904_SVAKOV-R12_snap.fits;1.33194;26474.1;1.16068;0
20190526194213925_SVAKOV-R12_met.fits;1.16714;26499;3.07168;0.170667
20190526194201978_SVAKOV-R12_snap.fits;1.30877;26455.1;1.09887;0
20190526194345232_SVAKOV-R12_met.fits;1.37157;26496.1;3.83628;0.341333
20190526194302053_SVAKOV-R12_snap.fits;1.22918;26453.6;1.69948;0
20190526194408954_SVAKOV-R12_met.fits;1.10443;26474.1;5.60347;0.341333
20190526194402128_SVAKOV-R12_snap.fits;1.40275;26522.5;0.806415;0
20190526194532922_SVAKOV-R12_met.fits;1.21974;26496.1;5.33223;2.048
20190526194548453_SVAKOV-R12_met.fits;1.09169;26503.4;3.37721;0.170667
20190526194502202_SVAKOV-R12_snap.fits;1.43944;26487.3;1.11426;0
20190526194602277_SVAKOV-R12_snap.fits;1.25846;26547.4;1.14676;0
20190526194722149_SVAKOV-R12_met.fits;1.27069;26521;2.6331;0.170667
20190526194754917_SVAKOV-R12_met.fits;1.36383;26503.4;6.99908;0.341333
20190526194702352_SVAKOV-R12_snap.fits;1.2669;26506.3;1.29336;0
20190526194804304_SVAKOV-R12_met.fits;1.20199;26503.4;2.74675;0.170667
20190526194816250_SVAKOV-R12_met.fits;1.06691;26477.1;2.85808;0.170667
20190526194848848_SVAKOV-R12_met.fits;1.1457;26493.2;2.48393;0.170667
20190526194802426_SVAKOV-R12_snap.fits;1.11338;26502;0.888286;0
20190526194902501_SVAKOV-R12_snap.fits;1.21434;26515.1;1.04426;0
20190526195042512_SVAKOV-R12_met.fits;1.21023;26494.6;2.75821;0.512
20190526195002576_SVAKOV-R12_snap.fits;1.28945;26481.4;1.31999;0
20190526195132005_SVAKOV-R12_met.fits;1.22773;26497.6;5.79132;0.341333
20190526195102650_SVAKOV-R12_snap.fits;1.15047;26535.6;1.12135;0
20190526195202725_SVAKOV-R12_snap.fits;1.21531;26502;0.814218;0
20190526195317306_SVAKOV-R12_met.fits;1.20079;26493.2;3.27209;0.170667
20190526195325840_SVAKOV-R12_met.fits;0.95904;26504.9;3.39846;0.341333
20190526195302800_SVAKOV-R12_snap.fits;1.04933;26516.6;0.778527;0
20190526195438544_SVAKOV-R12_met.fits;1.24863;26515.1;4.25949;0.170667
20190526195402874_SVAKOV-R12_snap.fits;1.02586;26488.8;1.0091;0
20190526195516090_SVAKOV-R12_met.fits;1.0118;26504.9;4.2331;0.170667
20190526195523088_SVAKOV-R12_met.fits;0.87076;26484.4;2.47636;0.170667
20190526195502949_SVAKOV-R12_snap.fits;0.982482;26532.7;0.936663;0
20190526195600122_SVAKOV-R12_met.fits;1.23902;26512.2;9.05381;0.341333
20190526195656101_SVAKOV-R12_met.fits;1.12587;26494.6;8.32825;0.341333
20190526195603024_SVAKOV-R12_snap.fits;1.17139;26545.9;0.910904;0
20190526195717093_SVAKOV-R12_met.fits;1.06622;26496.1;3.42176;0.170667
20190526195721360_SVAKOV-R12_met.fits;1.06697;26506.3;2.30958;0.170667
20190526195725626_SVAKOV-R12_met.fits;1.17125;26488.8;2.80865;0.170667
20190526195703098_SVAKOV-R12_snap.fits;0.936173;26468.3;1.0977;0
20190526195803173_SVAKOV-R12_snap.fits;1.0692;26452.1;0.855579;0
20190526195903248_SVAKOV-R12_snap.fits;1.0132;26480;1.03799;0
