# file name; noise; peak f.; mag.; duration
20190526055743802_SVAKOV-R12_met.fits;1.36347;26518.1;2.87137;0.170667
20190526055749434_SVAKOV-R12_met.fits;1.40422;26497.6;3.86245;0.170667
20190526055801722_SVAKOV-R12_met.fits;1.43885;26537.1;3.60194;0.512
20190526055806501_SVAKOV-R12_met.fits;1.15356;26502;2.37711;0.170667
20190526055817936_SVAKOV-R12_met.fits;1.26974;26506.3;5.36876;0.341333
20190526055928080_SVAKOV-R12_met.fits;1.22202;26493.2;3.27163;0.512
20190526055934736_SVAKOV-R12_met.fits;1.119;26504.9;7.89585;0.170667
20190526055941733_SVAKOV-R12_met.fits;1.37292;26510.7;4.89032;0.341333
20190526060017573_SVAKOV-R12_met.fits;1.18657;26506.3;2.74146;0.170667
20190526060045221_SVAKOV-R12_met.fits;1.3048;26472.7;4.01492;0.512
20190526060000677_SVAKOV-R12_snap.fits;1.47948;26543;1.50178;0
20190526060112186_SVAKOV-R12_met.fits;1.07859;26502;24.8876;0.341333
20190526060100752_SVAKOV-R12_snap.fits;1.52727;26534.2;1.32824;0
20190526060159632_SVAKOV-R12_met.fits;1.32077;26504.9;9.88145;1.87733
20190526060203898_SVAKOV-R12_met.fits;1.5411;26481.4;8.3343;0.341333
20190526060214309_SVAKOV-R12_met.fits;1.67647;26469.7;4.14544;0.170667
20190526060219429_SVAKOV-R12_met.fits;1.29912;26459.5;5.27356;0.682667
20190526060223525_SVAKOV-R12_met.fits;1.31827;26515.1;4.21827;0.341333
20190526060242981_SVAKOV-R12_met.fits;1.63219;26518.1;4.18237;0.170667
20190526060255952_SVAKOV-R12_met.fits;1.21686;26503.4;2.5224;0.170667
20190526060200826_SVAKOV-R12_snap.fits;1.35582;26488.8;1.41028;0
20190526060309093_SVAKOV-R12_met.fits;1.38157;26518.1;3.86044;0.170667
20190526060311141_SVAKOV-R12_met.fits;1.60931;26510.7;3.53977;0.170667
20190526060331962_SVAKOV-R12_met.fits;1.31105;26465.3;2.97151;0.170667
20190526060354832_SVAKOV-R12_met.fits;1.99166;26485.8;11.379;0.341333
20190526060300901_SVAKOV-R12_snap.fits;1.50271;26528.3;1.31209;0
20190526060404389_SVAKOV-R12_met.fits;1.92688;26474.1;10.6107;0.512
20190526060400976_SVAKOV-R12_snap.fits;2.28984;26506.3;2.2933;0
20190526060513168_SVAKOV-R12_met.fits;1.39405;26481.4;5.19173;0.341333
20190526060523237_SVAKOV-R12_met.fits;1.56753;26507.8;5.84307;0.170667
20190526060527674_SVAKOV-R12_met.fits;2.67436;26475.6;22.8971;3.41333
20190526060501050_SVAKOV-R12_snap.fits;1.43949;26482.9;1.15534;0
20190526060651130_SVAKOV-R12_met.fits;1.9311;26519.5;4.9621;0.170667
20190526060601125_SVAKOV-R12_snap.fits;2.04375;26497.6;2.03725;0
20190526060750864_SVAKOV-R12_met.fits;2.60468;26497.6;5.44235;0.170667
20190526060701200_SVAKOV-R12_snap.fits;2.14013;26468.3;1.7895;0
20190526060832506_SVAKOV-R12_met.fits;2.47475;26521;7.48702;0.170667
20190526060801274_SVAKOV-R12_snap.fits;3.00145;26507.8;1.88467;0
20190526060948624_SVAKOV-R12_met.fits;2.68705;26494.6;11.1141;0.341333
20190526060901349_SVAKOV-R12_snap.fits;2.35166;26532.7;1.78741;0
20190526061049552_SVAKOV-R12_met.fits;2.76476;26478.5;7.61161;0.170667
20190526061001424_SVAKOV-R12_snap.fits;2.63406;26515.1;1.86642;0
20190526061103034_SVAKOV-R12_met.fits;2.57828;26484.4;5.65822;0.170667
20190526061101498_SVAKOV-R12_snap.fits;2.47048;26490.2;1.94554;0
20190526061200378_SVAKOV-R12_met.fits;2.17471;26522.5;5.09529;0.170667
20190526061202426_SVAKOV-R12_met.fits;1.84378;26496.1;5.09358;0.170667
20190526061248336_SVAKOV-R12_met.fits;2.01521;26493.2;4.31191;0.170667
20190526061201573_SVAKOV-R12_snap.fits;2.47116;26494.6;2.09102;0
20190526061326906_SVAKOV-R12_met.fits;2.10268;26500.5;4.49212;0.341333
20190526061301648_SVAKOV-R12_snap.fits;2.41409;26478.5;2.04601;0
20190526061408378_SVAKOV-R12_met.fits;1.86174;26455.1;7.21585;0.170667
20190526061422202_SVAKOV-R12_met.fits;1.79038;26463.9;3.72043;0.170667
20190526061426469_SVAKOV-R12_met.fits;1.98452;26477.1;4.21573;0.170667
20190526061453434_SVAKOV-R12_met.fits;1.53757;26490.2;55.9495;0.682667
20190526061401722_SVAKOV-R12_snap.fits;2.04857;26491.7;2.56813;0
20190526061502480_SVAKOV-R12_met.fits;2.07274;26488.8;17.8683;0.341333
20190526061555216_SVAKOV-R12_met.fits;1.83522;26499;18.5118;0.341333
20190526061501797_SVAKOV-R12_snap.fits;1.71569;26541.5;1.65828;0
20190526061610064_SVAKOV-R12_met.fits;1.73185;26521;4.97657;0.170667
20190526061614842_SVAKOV-R12_met.fits;1.93318;26484.4;7.14944;0.170667
20190526061618597_SVAKOV-R12_met.fits;2.06829;26512.2;5.23499;0.170667
20190526061644197_SVAKOV-R12_met.fits;1.63775;26509.3;4.36758;0.170667
20190526061601872_SVAKOV-R12_snap.fits;1.87748;26507.8;1.60207;0
20190526061701946_SVAKOV-R12_snap.fits;1.66952;26519.5;1.44726;0
20190526061820282_SVAKOV-R12_met.fits;1.67173;26509.3;4.88266;0.170667
20190526061827280_SVAKOV-R12_met.fits;1.81289;26485.8;3.93607;0.170667
20190526061847418_SVAKOV-R12_met.fits;1.56645;26484.4;5.21893;0.341333
20190526061853392_SVAKOV-R12_met.fits;1.53077;26477.1;3.23716;0.170667
20190526061802021_SVAKOV-R12_snap.fits;1.61495;26526.9;1.39625;0
20190526061950565_SVAKOV-R12_met.fits;1.87338;26518.1;5.21323;0.512
20190526061902096_SVAKOV-R12_snap.fits;1.48438;26468.3;1.20698;0
20190526062037669_SVAKOV-R12_met.fits;1.65207;26499;3.60897;0.170667
20190526062002170_SVAKOV-R12_snap.fits;1.35225;26525.4;1.12356;0
20190526062103781_SVAKOV-R12_met.fits;1.59141;26519.5;4.60458;0.170667
20190526062114874_SVAKOV-R12_met.fits;1.58981;26518.1;3.78626;1.024
20190526062123920_SVAKOV-R12_met.fits;1.3086;26513.7;2.78011;0.341333
20190526062127845_SVAKOV-R12_met.fits;1.53914;26459.5;3.39571;0.170667
20190526062135354_SVAKOV-R12_met.fits;1.54406;26502;3.18717;0.512
20190526062102245_SVAKOV-R12_snap.fits;1.80509;26450.7;1.37921;0
20190526062207098_SVAKOV-R12_met.fits;1.48372;26475.6;3.18872;0.170667
20190526062240378_SVAKOV-R12_met.fits;1.5408;26484.4;6.03067;0.341333
20190526062202320_SVAKOV-R12_snap.fits;1.67841;26487.3;1.23769;0
20190526062308368_SVAKOV-R12_met.fits;1.54701;26480;5.67172;2.56
20190526062313829_SVAKOV-R12_met.fits;1.36896;26482.9;5.73525;0.170667
20190526062324752_SVAKOV-R12_met.fits;1.42381;26512.2;3.3979;2.21867
20190526062329189_SVAKOV-R12_met.fits;1.69664;26519.5;4.43618;0.853333
20190526062339088_SVAKOV-R12_met.fits;1.71252;26477.1;10.0944;0.341333
20190526062302394_SVAKOV-R12_snap.fits;1.67288;26523.9;0.917874;0
20190526062419706_SVAKOV-R12_met.fits;1.61596;26515.1;3.75749;0.170667
20190526062437114_SVAKOV-R12_met.fits;1.33149;26506.3;5.73544;0.341333
20190526062444794_SVAKOV-R12_met.fits;2.02047;26529.8;12.1435;0.512
20190526062402469_SVAKOV-R12_snap.fits;1.43264;26452.1;1.47572;0
20190526062514661_SVAKOV-R12_met.fits;1.28268;26463.9;4.39374;0.170667
20190526062551866_SVAKOV-R12_met.fits;1.59524;26521;4.5915;0.341333
20190526062502544_SVAKOV-R12_snap.fits;1.60592;26544.4;1.47123;0
20190526062650746_SVAKOV-R12_met.fits;3.02191;26496.1;10.1433;0.170667
20190526062602618_SVAKOV-R12_snap.fits;1.97099;26496.1;1.64835;0
20190526062710885_SVAKOV-R12_met.fits;2.17014;26507.8;13.2542;0.341333
20190526062715322_SVAKOV-R12_met.fits;1.87429;26496.1;4.07761;0.170667
20190526062731024_SVAKOV-R12_met.fits;2.06234;26507.8;4.55316;0.341333
20190526062702693_SVAKOV-R12_snap.fits;1.90437;26525.4;1.44578;0
20190526062850042_SVAKOV-R12_met.fits;1.65033;26496.1;4.43467;0.170667
20190526062802768_SVAKOV-R12_snap.fits;2.46934;26484.4;1.73623;0
20190526062943290_SVAKOV-R12_met.fits;2.07735;26507.8;14.6599;0.170667
20190526062951824_SVAKOV-R12_met.fits;1.70347;26490.2;4.83252;0.170667
20190526062902842_SVAKOV-R12_snap.fits;1.96177;26490.2;2.08139;0
20190526063018448_SVAKOV-R12_met.fits;1.68805;26515.1;4.42566;0.170667
20190526063030906_SVAKOV-R12_met.fits;2.52105;26513.7;10.6558;0.170667
20190526063002917_SVAKOV-R12_snap.fits;2.28677;26510.7;1.68688;0
20190526063119376_SVAKOV-R12_met.fits;2.11035;26487.3;6.19211;0.170667
20190526063156581_SVAKOV-R12_met.fits;2.17255;26531.2;6.18828;0.341333
20190526063102992_SVAKOV-R12_snap.fits;2.62158;26545.9;2.19964;0
20190526063234469_SVAKOV-R12_met.fits;3.10572;26494.6;7.38974;0.170667
20190526063203066_SVAKOV-R12_snap.fits;2.16447;26540;2.47524;0
20190526063329765_SVAKOV-R12_met.fits;2.12293;26497.6;5.89841;0.341333
20190526063348026_SVAKOV-R12_met.fits;2.76784;26474.1;8.90226;0.170667
20190526063303141_SVAKOV-R12_snap.fits;2.62952;26531.2;1.86146;0
20190526063416869_SVAKOV-R12_met.fits;2.67265;26488.8;9.05209;0.341333
20190526063403216_SVAKOV-R12_snap.fits;2.5397;26496.1;2.30787;0
20190526063525648_SVAKOV-R12_met.fits;2.40428;26512.2;6.20384;0.170667
20190526063503290_SVAKOV-R12_snap.fits;3.09911;26507.8;2.07115;0
20190526063607802_SVAKOV-R12_met.fits;2.1948;26481.4;5.60853;0.170667
20190526063641936_SVAKOV-R12_met.fits;2.43888;26466.8;4.9357;0.170667
20190526063603365_SVAKOV-R12_snap.fits;2.4315;26466.8;1.67017;0
20190526063711461_SVAKOV-R12_met.fits;2.18923;26506.3;7.79433;0.341333
20190526063703440_SVAKOV-R12_snap.fits;2.16844;26455.1;2.25091;0
20190526063830650_SVAKOV-R12_met.fits;2.47586;26493.2;4.96346;0.170667
20190526063858981_SVAKOV-R12_met.fits;2.78011;26497.6;6.87058;0.170667
20190526063803514_SVAKOV-R12_snap.fits;2.53444;26465.3;2.08435;0
20190526063954960_SVAKOV-R12_met.fits;2.25368;26504.9;6.03732;0.341333
20190526063903589_SVAKOV-R12_snap.fits;2.68284;26485.8;1.86333;0
20190526064003664_SVAKOV-R12_snap.fits;2.88735;26537.1;2.36559;0
20190526064125584_SVAKOV-R12_met.fits;1.84402;26474.1;4.41552;0.170667
20190526064103738_SVAKOV-R12_snap.fits;2.05038;26490.2;2.14197;0
20190526064212176_SVAKOV-R12_met.fits;2.28374;26487.3;7.60073;0.170667
20190526064220709_SVAKOV-R12_met.fits;2.43043;26482.9;4.9135;0.341333
20190526064251941_SVAKOV-R12_met.fits;1.9444;26475.6;33.5827;0.341333
20190526064203813_SVAKOV-R12_snap.fits;2.22637;26503.4;1.98856;0
20190526064303376_SVAKOV-R12_met.fits;1.48786;26503.4;3.47523;1.536
20190526064315834_SVAKOV-R12_met.fits;1.84479;26475.6;4.87309;0.341333
20190526064323514_SVAKOV-R12_met.fits;2.10081;26477.1;16.9777;0.341333
20190526064342458_SVAKOV-R12_met.fits;1.93134;26491.7;28.1464;0.341333
20190526064303888_SVAKOV-R12_snap.fits;1.77307;26469.7;1.56341;0
20190526064421882_SVAKOV-R12_met.fits;1.525;26499;3.87804;0.341333
20190526064451578_SVAKOV-R12_met.fits;1.69184;26522.5;3.70031;0.170667
20190526064403962_SVAKOV-R12_snap.fits;1.59093;26507.8;1.04413;0
20190526064504037_SVAKOV-R12_snap.fits;2.36595;26463.9;1.67271;0
20190526064625445_SVAKOV-R12_met.fits;1.66593;26481.4;6.84215;0.341333
20190526064644901_SVAKOV-R12_met.fits;1.77552;26482.9;3.83936;0.170667
20190526064604112_SVAKOV-R12_snap.fits;1.61281;26522.5;1.73106;0
20190526064711866_SVAKOV-R12_met.fits;1.59673;26491.7;3.57463;0.170667
20190526064721936_SVAKOV-R12_met.fits;1.57223;26496.1;6.47429;1.36533
20190526064704186_SVAKOV-R12_snap.fits;1.66573;26535.6;1.20614;0
20190526064818256_SVAKOV-R12_met.fits;1.48261;26460.9;5.95635;0.341333
20190526064826106_SVAKOV-R12_met.fits;1.41774;26471.2;8.40271;0.512
20190526064838053_SVAKOV-R12_met.fits;1.69934;26509.3;4.11766;1.19467
20190526064841125_SVAKOV-R12_met.fits;1.26887;26496.1;4.31606;0.170667
20190526064855120_SVAKOV-R12_met.fits;1.61281;26459.5;4.05005;0.170667
20190526064900581_SVAKOV-R12_met.fits;1.77104;26463.9;3.61611;0.170667
20190526064804261_SVAKOV-R12_snap.fits;1.3684;26503.4;1.67001;0
20190526064947173_SVAKOV-R12_met.fits;1.60881;26490.2;3.56956;0.170667
20190526064954000_SVAKOV-R12_met.fits;1.5317;26528.3;4.46206;0.170667
20190526064904336_SVAKOV-R12_snap.fits;1.39071;26515.1;1.23697;0
20190526065059706_SVAKOV-R12_met.fits;1.51447;26528.3;4.17427;0.170667
20190526065004410_SVAKOV-R12_snap.fits;1.66853;26469.7;1.32341;0
20190526065104485_SVAKOV-R12_snap.fits;1.82518;26477.1;4.05666;0
20190526065203024_SVAKOV-R12_met.fits;1.82518;26477.1;4.05666;0.170667
20190526065210192_SVAKOV-R12_met.fits;1.48353;26506.3;3.17173;1.87733
20190526065217018_SVAKOV-R12_met.fits;1.43092;26493.2;11.7684;0.341333
20190526065248933_SVAKOV-R12_met.fits;1.49551;26478.5;3.97933;0.170667
20190526065204560_SVAKOV-R12_snap.fits;1.56429;26531.2;0.949955;0
20190526065318970_SVAKOV-R12_met.fits;1.43601;26477.1;3.59773;0.170667
20190526065328016_SVAKOV-R12_met.fits;1.63869;26481.4;4.29073;0.341333
20190526065333136_SVAKOV-R12_met.fits;1.75381;26472.7;9.71408;0.341333
20190526065341840_SVAKOV-R12_met.fits;1.71814;26478.5;7.46708;0.512
20190526065304634_SVAKOV-R12_snap.fits;1.65102;26499;1.33504;0
20190526065451301_SVAKOV-R12_met.fits;1.35035;26518.1;3.74794;0.170667
20190526065404709_SVAKOV-R12_snap.fits;1.73555;26496.1;1.08382;0
20190526065512122_SVAKOV-R12_met.fits;1.49234;26494.6;5.53883;0.170667
20190526065504784_SVAKOV-R12_snap.fits;1.41704;26455.1;1.27889;0
20190526065606053_SVAKOV-R12_met.fits;1.77214;26475.6;3.85849;0.341333
20190526065608613_SVAKOV-R12_met.fits;1.66588;26521;3.99481;0.341333
20190526065631824_SVAKOV-R12_met.fits;1.63118;26449.2;3.35788;0.170667
20190526065649061_SVAKOV-R12_met.fits;2.27998;26487.3;9.20357;1.87733
20190526065604858_SVAKOV-R12_snap.fits;1.46792;26518.1;1.31456;0
20190526065705957_SVAKOV-R12_met.fits;1.74218;26506.3;3.65451;0.170667
20190526065716197_SVAKOV-R12_met.fits;1.70436;26522.5;4.41355;0.512
20190526065704933_SVAKOV-R12_snap.fits;2.03114;26465.3;1.45013;0
20190526065805008_SVAKOV-R12_snap.fits;1.7947;26466.8;1.27395;0
20190526065905082_SVAKOV-R12_snap.fits;1.96185;26468.3;21.8833;0
