# file name; noise; peak f.; mag.; duration
20190526095743461_SVAKOV-R12_met.fits;1.23724;26493.2;17.0229;0.341333
20190526095841829_SVAKOV-R12_met.fits;1.59937;26490.2;5.68307;0.341333
20190526095913744_SVAKOV-R12_met.fits;1.65452;26506.3;5.16606;0.341333
20190526100004773_SVAKOV-R12_met.fits;1.25177;26497.6;3.39207;0.512
20190526100012624_SVAKOV-R12_met.fits;1.4528;26512.2;3.18497;0.170667
20190526100053413_SVAKOV-R12_met.fits;1.30199;26503.4;3.0297;0.170667
20190526100018597_SVAKOV-R12_snap.fits;1.55457;26522.5;1.06115;0
20190526100118330_SVAKOV-R12_met.fits;1.40834;26496.1;6.23039;0.341333
20190526100142053_SVAKOV-R12_met.fits;1.68771;26485.8;4.12734;0.170667
20190526100152464_SVAKOV-R12_met.fits;1.54759;26493.2;4.60519;0.341333
20190526100118672_SVAKOV-R12_snap.fits;1.29338;26487.3;1.44137;0
20190526100218234_SVAKOV-R12_met.fits;1.25904;26481.4;7.90068;0.170667
20190526100230522_SVAKOV-R12_met.fits;1.43501;26485.8;5.05004;0.170667
20190526100252538_SVAKOV-R12_met.fits;1.56785;26502;3.26003;0.170667
20190526100218746_SVAKOV-R12_snap.fits;1.47493;26450.7;1.66128;0
20190526100318821_SVAKOV-R12_snap.fits;1.19761;26523.9;1.14049;0
20190526100430160_SVAKOV-R12_met.fits;1.37439;26500.5;3.30673;0.170667
20190526100446373_SVAKOV-R12_met.fits;1.62467;26488.8;3.56445;0.170667
20190526100418896_SVAKOV-R12_snap.fits;1.54771;26529.8;1.44733;0
20190526100541669_SVAKOV-R12_met.fits;1.05175;26526.9;2.47447;0.170667
20190526100552933_SVAKOV-R12_met.fits;1.519;26503.4;3.33709;1.36533
20190526100518970_SVAKOV-R12_snap.fits;1.79793;26469.7;1.3814;0
20190526100649936_SVAKOV-R12_met.fits;1.74007;26506.3;26.6141;0.512
20190526100701882_SVAKOV-R12_met.fits;1.91861;26503.4;5.35455;0.512
20190526100704613_SVAKOV-R12_met.fits;1.44308;26499;3.83759;0.341333
20190526100619045_SVAKOV-R12_snap.fits;1.54402;26468.3;1.99157;0
20190526100749669_SVAKOV-R12_met.fits;1.64988;26510.7;6.98145;0.341333
20190526100752229_SVAKOV-R12_met.fits;1.81516;26481.4;4.00473;0.170667
20190526100810661_SVAKOV-R12_met.fits;1.52799;26516.6;7.48304;0.341333
20190526100719120_SVAKOV-R12_snap.fits;1.58657;26531.2;1.27613;0
20190526100818170_SVAKOV-R12_met.fits;1.86919;26468.3;7.60839;0.512
20190526100834042_SVAKOV-R12_met.fits;2.27004;26491.7;11.7206;0.341333
20190526100819194_SVAKOV-R12_snap.fits;1.44023;26462.4;1.05717;0
20190526100934458_SVAKOV-R12_met.fits;1.56884;26503.4;3.28361;0.170667
20190526101003642_SVAKOV-R12_met.fits;1.61924;26499;4.36617;0.170667
20190526100919269_SVAKOV-R12_snap.fits;1.59134;26503.4;1.44721;0
20190526101105765_SVAKOV-R12_met.fits;1.58256;26493.2;4.20717;0.170667
20190526101019344_SVAKOV-R12_snap.fits;1.86211;26516.6;1.06256;0
20190526101140922_SVAKOV-R12_met.fits;1.42068;26493.2;3.46144;2.21867
20190526101156453_SVAKOV-R12_met.fits;1.54676;26496.1;3.48225;0.853333
20190526101119418_SVAKOV-R12_snap.fits;1.25036;26545.9;0.957498;0
20190526101254992_SVAKOV-R12_met.fits;1.26697;26521;4.41512;0.341333
20190526101219493_SVAKOV-R12_snap.fits;1.24452;26512.2;0.909782;0
20190526101336805_SVAKOV-R12_met.fits;1.30039;26513.7;4.19577;0.170667
20190526101319568_SVAKOV-R12_snap.fits;1.3889;26515.1;1.30132;0
20190526101437050_SVAKOV-R12_met.fits;1.27279;26491.7;2.92268;0.170667
20190526101445413_SVAKOV-R12_met.fits;1.51069;26450.7;4.16693;0.170667
20190526101504357_SVAKOV-R12_met.fits;1.85806;26494.6;4.88426;0.341333
20190526101419642_SVAKOV-R12_snap.fits;1.45048;26455.1;1.52027;0
20190526101519205_SVAKOV-R12_met.fits;1.68273;26493.2;4.92856;0.170667
20190526101554704_SVAKOV-R12_met.fits;1.73602;26522.5;7.8283;0.512
20190526101558800_SVAKOV-R12_met.fits;1.98389;26496.1;19.2504;0.512
20190526101604261_SVAKOV-R12_met.fits;1.43812;26507.8;8.98132;0.341333
20190526101519717_SVAKOV-R12_snap.fits;1.87628;26522.5;1.11772;0
20190526101636517_SVAKOV-R12_met.fits;2.72326;26497.6;6.43926;0.170667
20190526101619792_SVAKOV-R12_snap.fits;1.69556;26466.8;1.39538;0
20190526101737957_SVAKOV-R12_met.fits;1.9093;26510.7;5.52996;0.512
20190526101742224_SVAKOV-R12_met.fits;1.47555;26485.8;3.9315;0.170667
20190526101719866_SVAKOV-R12_snap.fits;1.45487;26503.4;1.13821;0
20190526101827280_SVAKOV-R12_met.fits;1.49837;26499;8.78778;0.170667
20190526101833594_SVAKOV-R12_met.fits;1.45016;26507.8;11.5174;1.19467
20190526101846394_SVAKOV-R12_met.fits;1.33032;26490.2;4.66181;0.341333
20190526101855610_SVAKOV-R12_met.fits;1.2708;26515.1;3.65967;0.170667
20190526101913701_SVAKOV-R12_met.fits;1.5226;26506.3;4.43515;0.170667
20190526101819941_SVAKOV-R12_snap.fits;1.34083;26466.8;1.34422;0
20190526101920016_SVAKOV-R12_snap.fits;1.28841;26535.6;1.19675;0
20190526102049786_SVAKOV-R12_met.fits;1.29641;26493.2;10.3732;0.512
20190526102055248_SVAKOV-R12_met.fits;1.2577;26515.1;8.36355;1.70667
20190526102107536_SVAKOV-R12_met.fits;1.2864;26506.3;9.15309;0.341333
20190526102020090_SVAKOV-R12_snap.fits;1.37511;26477.1;1.4614;0
20190526102132624_SVAKOV-R12_met.fits;1.57588;26500.5;16.7469;1.19467
20190526102140474_SVAKOV-R12_met.fits;1.3667;26497.6;2.74686;0.682667
20190526102120165_SVAKOV-R12_snap.fits;1.6951;26469.7;0.970311;0
20190526102250106_SVAKOV-R12_met.fits;1.13859;26500.5;8.0803;0.341333
20190526102220240_SVAKOV-R12_snap.fits;1.87603;26478.5;1.83026;0
20190526102337210_SVAKOV-R12_met.fits;1.97744;26541.5;4.40117;2.21867
20190526102404688_SVAKOV-R12_met.fits;1.56478;26481.4;7.52943;0.170667
20190526102320314_SVAKOV-R12_snap.fits;1.24366;26521;1.21907;0
20190526102420389_SVAKOV-R12_snap.fits;1.34771;26485.8;1.27358;0
20190526102535824_SVAKOV-R12_met.fits;1.64201;26496.1;3.51549;0.512
20190526102520464_SVAKOV-R12_snap.fits;1.50936;26497.6;1.17527;0
20190526102617296_SVAKOV-R12_met.fits;1.56242;26487.3;3.55061;0.341333
20190526102631802_SVAKOV-R12_met.fits;1.36937;26496.1;3.00847;0.341333
20190526102652794_SVAKOV-R12_met.fits;1.48147;26494.6;20.7634;0.512
20190526102620538_SVAKOV-R12_snap.fits;1.33179;26480;1.11629;0
20190526102717370_SVAKOV-R12_met.fits;1.53326;26494.6;3.47487;0.170667
20190526102803792_SVAKOV-R12_met.fits;1.82632;26497.6;4.40671;0.170667
20190526102807034_SVAKOV-R12_met.fits;1.29776;26499;2.70473;0.170667
20190526102720613_SVAKOV-R12_snap.fits;1.47623;26452.1;1.18948;0
20190526102838437_SVAKOV-R12_met.fits;1.24445;26510.7;5.29197;0.682667
20190526102856186_SVAKOV-R12_met.fits;1.37861;26478.5;2.78715;0.170667
20190526102910181_SVAKOV-R12_met.fits;1.70043;26509.3;12.6985;0.341333
20190526102820688_SVAKOV-R12_snap.fits;1.66755;26474.1;1.44832;0
20190526102927760_SVAKOV-R12_met.fits;1.31763;26482.9;4.15791;0.512
20190526102933221_SVAKOV-R12_met.fits;1.42438;26490.2;3.25609;0.170667
20190526102944826_SVAKOV-R12_met.fits;1.49805;26494.6;9.13829;0.512
20190526102950629_SVAKOV-R12_met.fits;1.48813;26499;3.40849;1.536
20190526102920762_SVAKOV-R12_snap.fits;1.21649;26491.7;38.3013;0
20190526103019301_SVAKOV-R12_met.fits;1.21649;26491.7;38.3013;0.512
20190526103040976_SVAKOV-R12_met.fits;1.16062;26500.5;2.45015;0.170667
20190526103058725_SVAKOV-R12_met.fits;1.76681;26481.4;7.32666;0.341333
20190526103107258_SVAKOV-R12_met.fits;1.27865;26490.2;2.99272;0.341333
20190526103020837_SVAKOV-R12_snap.fits;1.52822;26506.3;1.29613;0
20190526103120229_SVAKOV-R12_met.fits;1.64251;26502;4.75324;0.170667
20190526103138320_SVAKOV-R12_met.fits;1.7391;26459.5;9.03644;0.341333
20190526103148389_SVAKOV-R12_met.fits;1.69476;26504.9;11.792;0.341333
20190526103120912_SVAKOV-R12_snap.fits;1.55421;26478.5;1.52228;0
20190526103220986_SVAKOV-R12_snap.fits;1.46921;26474.1;1.68483;0
20190526103323792_SVAKOV-R12_met.fits;1.46096;26506.3;7.89799;0.170667
20190526103335909_SVAKOV-R12_met.fits;1.42186;26541.5;3.32815;0.170667
20190526103400656_SVAKOV-R12_met.fits;1.45712;26480;4.1504;0.341333
20190526103321061_SVAKOV-R12_snap.fits;1.19941;26487.3;1.20659;0
20190526103454928_SVAKOV-R12_met.fits;1.40089;26506.3;2.89398;0.682667
20190526103421136_SVAKOV-R12_snap.fits;1.49177;26485.8;1.3232;0
20190526103545274_SVAKOV-R12_met.fits;1.07628;26485.8;18.3613;0.682667
20190526103550565_SVAKOV-R12_met.fits;1.21298;26475.6;6.23578;0.170667
20190526103612922_SVAKOV-R12_met.fits;1.52369;26493.2;3.31775;0.170667
20190526103521210_SVAKOV-R12_snap.fits;1.22642;26519.5;1.13352;0
20190526103628794_SVAKOV-R12_met.fits;1.50155;26509.3;4.023;0.341333
20190526103639888_SVAKOV-R12_met.fits;1.29769;26502;5.74487;0.170667
20190526103648080_SVAKOV-R12_met.fits;0.945695;26468.3;2.433;0.170667
20190526103705829_SVAKOV-R12_met.fits;1.01628;26497.6;2.34518;0.170667
20190526103621285_SVAKOV-R12_snap.fits;1.59841;26510.7;1.00598;0
20190526103720336_SVAKOV-R12_met.fits;1.43502;26496.1;3.33858;0.170667
20190526103731088_SVAKOV-R12_met.fits;1.46365;26493.2;6.65432;0.341333
20190526103806586_SVAKOV-R12_met.fits;1.22604;26503.4;2.65316;0.170667
20190526103811706_SVAKOV-R12_met.fits;1.57453;26497.6;3.53164;0.170667
20190526103721360_SVAKOV-R12_snap.fits;1.2144;26491.7;1.14994;0
20190526103826725_SVAKOV-R12_met.fits;1.07761;26484.4;3.28949;0.170667
20190526103846693_SVAKOV-R12_met.fits;1.62268;26462.4;12.3564;0.341333
20190526103912634_SVAKOV-R12_met.fits;1.29514;26490.2;3.32003;0.170667
20190526103821434_SVAKOV-R12_snap.fits;1.5487;26526.9;0.972806;0
20190526103936186_SVAKOV-R12_met.fits;1.11086;26504.9;2.37624;0.341333
20190526103958714_SVAKOV-R12_met.fits;1.1494;26496.1;2.6132;0.170667
20190526103921509_SVAKOV-R12_snap.fits;1.66011;26452.1;0.910918;0
20190526104035408_SVAKOV-R12_met.fits;1.35902;26458;3.17821;0.170667
20190526104047866_SVAKOV-R12_met.fits;1.27029;26491.7;3.36769;0.170667
20190526104021584_SVAKOV-R12_snap.fits;1.0879;26523.9;1.42597;0
20190526104209445_SVAKOV-R12_met.fits;1.16078;26504.9;2.46381;0.341333
20190526104121658_SVAKOV-R12_snap.fits;1.1819;26491.7;1.44605;0
20190526104236581_SVAKOV-R12_met.fits;1.12985;26507.8;2.81636;0.341333
20190526104311397_SVAKOV-R12_met.fits;1.23907;26490.2;2.55906;0.170667
20190526104221733_SVAKOV-R12_snap.fits;1.68364;26547.4;1.40354;0
20190526104358672_SVAKOV-R12_met.fits;1.45921;26474.1;3.37993;0.170667
20190526104321808_SVAKOV-R12_snap.fits;1.26201;26493.2;1.33573;0
20190526104419493_SVAKOV-R12_met.fits;1.46499;26499;7.03835;0.512
20190526104440997_SVAKOV-R12_met.fits;1.26978;26490.2;3.03059;0.512
20190526104421882_SVAKOV-R12_snap.fits;1.39774;26544.4;1.19812;0
20190526104524517_SVAKOV-R12_met.fits;1.20535;26488.8;3.73635;0.341333
20190526104611109_SVAKOV-R12_met.fits;1.73082;26491.7;6.05765;0.341333
20190526104521957_SVAKOV-R12_snap.fits;1.24074;26519.5;0.913263;0
20190526104632101_SVAKOV-R12_met.fits;1.32554;26494.6;3.6788;0.170667
20190526104622032_SVAKOV-R12_snap.fits;1.36101;26449.2;1.29327;0
20190526104730298_SVAKOV-R12_met.fits;1.33753;26502;11.0954;0.341333
20190526104800165_SVAKOV-R12_met.fits;1.24333;26502;2.53987;0.170667
20190526104813306_SVAKOV-R12_met.fits;1.59662;26494.6;4.07136;1.19467
20190526104722106_SVAKOV-R12_snap.fits;1.23275;26541.5;1.33282;0
20190526104826448_SVAKOV-R12_met.fits;1.29962;26490.2;3.1917;0.170667
20190526104857680_SVAKOV-R12_met.fits;1.88947;26485.8;4.98569;0.512
20190526104822181_SVAKOV-R12_snap.fits;1.41829;26502;1.19165;0
20190526104928912_SVAKOV-R12_met.fits;1.2024;26490.2;10.3684;0.682667
20190526104942565_SVAKOV-R12_met.fits;1.41387;26510.7;9.61431;0.341333
20190526104949904_SVAKOV-R12_met.fits;1.37296;26493.2;3.07311;0.341333
20190526104953317_SVAKOV-R12_met.fits;1.38263;26493.2;4.43912;0.170667
20190526105004240_SVAKOV-R12_met.fits;1.50122;26469.7;3.27826;0.170667
20190526105009360_SVAKOV-R12_met.fits;1.03835;26490.2;5.38406;0.170667
20190526105017210_SVAKOV-R12_met.fits;1.27982;26484.4;3.8562;0.341333
20190526104922256_SVAKOV-R12_snap.fits;1.54871;26472.7;2.41769;0
20190526105020794_SVAKOV-R12_met.fits;1.28285;26471.2;8.10924;0.341333
20190526105057658_SVAKOV-R12_met.fits;1.174;26502;4.38549;0.170667
20190526105022330_SVAKOV-R12_snap.fits;1.58892;26490.2;1.30112;0
20190526105154832_SVAKOV-R12_met.fits;1.47966;26500.5;4.49851;0.170667
20190526105122405_SVAKOV-R12_snap.fits;1.48466;26531.2;1.40811;0
20190526105313509_SVAKOV-R12_met.fits;1.2025;26512.2;2.40557;0.170667
20190526105222480_SVAKOV-R12_snap.fits;1.36079;26463.9;1.21413;0
20190526105329381_SVAKOV-R12_met.fits;1.59029;26500.5;3.59139;0.170667
20190526105342864_SVAKOV-R12_met.fits;1.36429;26504.9;2.77163;0.170667
20190526105322554_SVAKOV-R12_snap.fits;1.57356;26502;1.67838;0
20190526105430309_SVAKOV-R12_met.fits;1.32189;26547.4;3.48353;0.170667
20190526105435258_SVAKOV-R12_met.fits;1.44156;26468.3;3.70935;0.170667
20190526105448570_SVAKOV-R12_met.fits;1.34914;26481.4;3.16368;0.170667
20190526105454373_SVAKOV-R12_met.fits;1.04624;26507.8;3.19421;1.024
20190526105504272_SVAKOV-R12_met.fits;1.24788;26487.3;2.7563;0.170667
20190526105422629_SVAKOV-R12_snap.fits;1.6933;26547.4;1.48728;0
20190526105600592_SVAKOV-R12_met.fits;1.46244;26512.2;3.54073;0.170667
20190526105610661_SVAKOV-R12_met.fits;1.30676;26493.2;3.94807;0.170667
20190526105522704_SVAKOV-R12_snap.fits;1.80866;26523.9;1.44435;0
20190526105622778_SVAKOV-R12_snap.fits;1.52395;26450.7;1.2325;0
20190526105722853_SVAKOV-R12_snap.fits;1.77569;26547.4;1.2113;0
20190526105822928_SVAKOV-R12_snap.fits;1.26739;26482.9;1.53202;0
20190526105923002_SVAKOV-R12_snap.fits;1.4542;26547.4;1.18415;0
