#timestamp,LO_Frequency,Hit,StdDev 
1605168015.3,286047005.8,N
1605168035.1,286047004.6,N
1605168036.0,286047004.6,N
1605168055.8,286047007.1,Y
1605168075.7,286047005.0,P
1605168095.5,286047004.9,P
1605168115.3,286047005.7,P
1605168135.2,286047007.2,Y
1605168155.9,286047001.6,P
1605168175.7,286047001.7,N
1605168195.6,286047004.2,P
1605168215.4,286047002.9,N
1605168235.2,286047003.0,N
1605168255.1,286047005.5,Y
1605168256.0,286047005.5,P
1605168275.8,286047002.6,N
1605168295.6,286047001.6,N
1605168315.5,286047001.8,N
1605168335.3,286047001.7,N
1605168355.1,286047003.9,N
1605168375.9,286047003.2,N
1605168395.7,286047003.0,N
1605168415.5,286047006.0,Y
1605168435.4,286047002.1,P
1605168455.2,286047002.5,P
1605168475.0,286047002.6,P
1605168475.9,286047002.6,Y
1605168495.8,286047000.9,P
1605168515.6,286047000.1,N
1605168535.4,286047001.6,N
1605168555.3,286047000.3,N
1605168575.1,286047000.1,N
1605168595.8,286046999.8,N
1605168615.7,286047002.4,N
1605168635.5,286047004.3,Y
1605168655.3,286047001.9,P
1605168675.2,286047003.8,P
1605168695.0,286047003.7,P
1605168695.9,286047003.7,Y
1605168715.8,286047002.6,P
1605168735.6,286047001.3,P
1605168755.4,286047004.3,P
1605168775.3,286047001.6,N
1605168795.1,286047001.7,N
1605168796.0,286047001.7,N
1605168815.8,286047002.0,N
1605168835.7,286047004.1,Y
1605168855.5,286047002.4,P
1605168875.3,286046999.7,P
1605168895.2,286046999.7,N
1605168915.9,286047002.1,N
1605168935.7,286047002.0,N
1605168955.6,286047002.6,N
1605168975.4,286047002.7,N
1605168995.2,286047004.0,Y
1605169015.1,286046999.7,P
1605169016.0,286046999.7,N
1605169035.8,286047001.6,N
1605169055.6,286047002.2,N
1605169075.5,286047002.6,N
1605169095.3,286047001.8,N
1605169115.1,286047001.8,N
1605169135.9,286047003.9,Y
1605169155.7,286047001.9,P
1605169175.5,286047002.6,P
1605169195.4,286047003.7,P
1605169215.2,286047003.7,Y
1605169235.0,286047002.6,P
1605169235.9,286047002.6,P
1605169255.8,286047001.8,P
1605169275.6,286047004.4,Y
1605169295.4,286047001.0,P
1605169315.3,286047000.5,N
1605169335.1,286047000.5,N
1605169355.8,286047000.9,N
1605169375.7,286047000.9,N
1605169395.5,286047000.5,N
1605169415.3,286046999.7,N
1605169435.2,286047002.8,Y
1605169455.0,286047000.3,P
1605169455.9,286047000.3,N
1605169475.7,286047000.5,N
1605169495.6,286046999.8,N
1605169515.4,286047002.4,Y
1605169535.2,286047001.8,P
1605169555.1,286047001.7,N
1605169556.0,286047001.7,N
1605169575.8,286047001.8,N
1605169595.6,286047002.3,Y
1605169615.5,286047002.4,P
1605169635.3,286047002.7,P
1605169655.1,286047002.5,P
1605169675.9,286047002.3,Y
1605169695.7,286046998.9,P
1605169715.5,286046999.0,N
1605169735.4,286046998.3,N
1605169755.2,286046998.8,N
1605169775.0,286046998.1,N
1605169776.0,286046998.1,N
1605169795.8,286047001.2,N
1605169815.6,286047000.6,N
1605169835.5,286047001.0,N
1605169855.3,286047000.9,N
1605169875.1,286047000.8,N
1605169895.8,286047001.2,N
1605169915.7,286046998.1,N
1605169935.5,286047000.7,N
1605169955.3,286046998.5,N
1605169975.2,286046998.1,N
1605169995.0,286047000.9,N
1605169995.9,286047000.9,N
1605170015.7,286047000.7,N
1605170035.6,286047000.0,N
1605170055.4,286047001.0,N
1605170075.2,286046998.3,N
1605170095.1,286047001.0,N
1605170096.0,286047001.0,N
1605170115.8,286047001.1,N
1605170135.7,286046999.9,N
1605170155.5,286047000.5,N
1605170175.3,286046999.1,N
1605170195.2,286046999.5,N
1605170215.9,286046999.1,N
1605170235.7,286046998.8,N
1605170255.6,286047011.9,Y
1605170275.4,286046998.8,P
1605170295.2,286046999.0,N
1605170315.1,286046999.1,N
1605170316.0,286046999.1,N
1605170335.8,286046998.8,Y
1605170355.6,286046998.4,P
1605170375.5,286046998.8,P
1605170395.3,286046996.7,P
1605170415.1,286046996.6,Y
1605170435.9,286046998.7,P
1605170455.7,286047001.1,P
1605170475.5,286047001.1,N
1605170495.4,286047000.7,N
1605170515.2,286046998.4,N
1605170565.1,286046999.5,E
1605170575.9,286046998.8,N
1605170595.7,286046999.3,P
1605170615.5,286046999.3,N
1605170635.4,286046996.6,Y
1605170655.2,286046998.7,P
1605170675.0,286046998.9,P
1605170675.9,286046998.9,P
1605170695.8,286046999.1,Y
1605170715.6,286047000.8,P
1605170735.4,286046998.7,N
1605170755.3,286046999.5,N
1605170775.1,286046997.4,Y
1605170795.8,286046997.2,P
1605170815.7,286046997.7,N
1605170835.5,286046997.9,N
1605170855.3,286046997.8,N
1605170875.2,286046995.0,Y
1605170895.0,286046998.8,P
1605170895.9,286046998.8,P
1605170915.8,286046999.4,N
1605170935.6,286046996.6,Y
1605170955.4,286046999.1,P
1605170975.3,286046996.6,P
1605170995.1,286046997.7,N
1605170996.0,286046997.7,N
1605171015.8,286046996.7,Y
1605171035.7,286046998.1,P
1605171055.5,286047001.2,P
1605171075.3,286046999.5,N
1605171095.2,286046999.4,N
1605171115.9,286046999.4,N
1605171135.7,286046999.4,N
1605171155.6,286046997.0,Y
1605171175.4,286046999.0,P
1605171195.2,286046999.3,P
1605171215.1,286046996.6,P
1605171216.0,286046996.6,Y
1605171235.8,286047000.8,P
1605171255.6,286046998.8,N
1605171275.5,286046999.1,N
1605171295.3,286046999.1,N
1605171315.1,286046999.2,N
1605171335.9,286046996.6,Y
1605171355.7,286046999.5,P
1605171375.5,286046997.8,P
1605171395.4,286046994.9,P
1605171415.2,286046997.6,N
1605171435.0,286046997.8,N
1605171435.9,286046997.8,N
1605171455.8,286046997.9,N
1605171475.6,286046995.0,Y
1605171495.4,286046999.2,P
1605171515.3,286046996.5,P
1605171535.1,286046997.4,N
1605171555.8,286046997.4,N
1605171575.7,286046995.0,Y
1605171595.5,286046999.1,P
