#timestamp,LO_Frequency,Hit,StdDev 
1605189615.5,286046999.8,N
1605189635.3,286047002.2,N
1605189655.2,286047002.4,N
1605189675.9,286047000.2,N
1605189695.7,286047002.7,N
1605189715.6,286046999.8,N
1605189735.4,286046999.8,N
1605189755.2,286047000.5,N
1605189775.1,286047001.1,N
1605189776.0,286047001.1,N
1605189795.8,286047000.5,N
1605189815.6,286047000.9,N
1605189835.5,286047001.0,N
1605189855.3,286047000.3,N
1605189875.1,286047000.4,N
1605189895.9,286047000.4,N
1605189915.7,286047002.7,N
1605189935.5,286046999.7,N
1605189955.4,286047002.7,N
1605189975.2,286047001.7,N
1605189995.0,286047002.0,N
1605189995.9,286047002.0,N
1605190015.8,286047002.4,N
1605190035.6,286047000.0,N
1605190055.4,286047000.4,N
1605190075.3,286047002.2,N
1605190095.1,286047000.3,N
1605190096.0,286047000.3,N
1605190115.8,286046999.7,N
1605190135.7,286047002.8,N
1605190155.5,286047000.4,N
1605190175.3,286047002.8,N
1605190195.2,286047002.7,N
1605190215.9,286047002.2,N
1605190235.7,286047001.9,N
1605190255.6,286047002.6,N
1605190275.4,286046999.9,N
1605190295.2,286047002.4,N
1605190315.1,286047002.1,N
1605190316.0,286047002.1,N
1605190335.8,286047001.4,N
1605190355.6,286047001.9,N
1605190375.5,286047001.7,N
1605190395.3,286047002.2,N
1605190415.1,286047001.7,N
1605190435.9,286047004.0,Y
1605190455.7,286046999.8,P
1605190475.5,286047000.1,N
1605190495.4,286047000.4,N
1605190515.2,286047000.6,N
1605190535.0,286047000.7,N
1605190535.9,286047000.7,N
1605190555.8,286047001.2,N
1605190575.6,286046998.8,N
1605190595.4,286046996.9,Y
1605190615.3,286046997.0,P
1605190635.1,286046997.5,N
1605190636.0,286047011.9,P
1605190655.8,286046995.4,N
1605190675.7,286046997.0,N
1605190695.5,286046997.4,N
1605190715.3,286046998.8,N
1605190735.2,286046999.2,N
1605190755.9,286046999.2,N
1605190775.7,286046998.9,N
1605190795.6,286046999.1,N
1605190815.4,286046999.3,N
1605190835.2,286046999.3,N
1605190855.1,286046997.3,N
1605190856.0,286046997.3,N
1605190875.8,286046997.0,N
1605190895.6,286046997.7,N
1605190915.5,286046997.4,N
1605190935.3,286046997.5,N
1605190955.1,286046998.0,N
1605190975.9,286046998.0,N
1605190995.7,286046997.9,N
1605191015.5,286682700.7,Y
1605191035.4,286046996.6,P
1605191055.2,286046996.7,P
1605191075.0,286046999.4,N
1605191075.9,286046999.4,N
1605191095.8,286046996.8,N
1605191115.6,286046997.2,N
1605191135.4,286046997.1,N
1605191155.3,286046999.6,N
1605191175.1,286046996.5,N
1605191176.0,286046996.5,N
1605191195.8,286046996.7,N
1605191215.7,286046999.2,N
1605191235.5,286046999.2,N
1605191255.3,286046999.6,N
1605191275.2,286046999.6,N
1605191295.9,286046997.0,N
1605191315.7,286046996.6,N
1605191335.5,286046996.8,N
1605191355.4,286046996.8,N
1605191375.2,286046997.1,N
1605191395.0,286046997.7,N
1605191396.0,286046997.7,N
1605191415.8,286046995.0,Y
1605191435.6,286046998.2,P
1605191455.5,286046999.0,P
1605191475.3,286046999.2,N
1605191495.1,286046999.5,N
1605191515.9,286046996.5,Y
1605191535.7,286047001.2,P
1605191555.5,286047001.0,N
1605191575.3,286047000.1,N
1605191595.2,286047000.4,N
1605191615.0,286047000.5,N
1605191615.9,286047000.5,N
1605191635.7,286047000.6,N
1605191655.6,286047001.0,N
1605191675.4,286047000.6,N
1605191695.2,286047000.1,N
1605191715.1,286046998.1,Y
1605191716.0,286046998.1,P
1605191735.8,286047000.8,N
1605191755.6,286047001.0,N
1605191775.5,286047000.9,N
1605191795.3,286047000.7,N
1605191815.1,286046998.2,N
1605191835.9,286046998.1,N
1605191855.7,286047000.6,N
1605191875.5,286046998.6,N
1605191895.4,286046998.5,N
1605191915.2,286047000.8,N
1605191935.0,286047001.1,N
1605191935.9,286047001.1,N
1605191955.8,286047000.2,N
1605191975.6,286046999.2,N
1605191995.4,286046998.1,N
1605192015.3,286047000.7,N
1605192035.1,286046999.4,N
1605192055.8,286046999.3,N
1605192075.7,286046998.9,N
1605192095.5,286046998.1,N
1605192115.3,286046998.7,N
1605192135.2,286046999.5,N
1605192155.9,286046996.6,Y
1605192175.7,286046999.3,P
1605192195.6,286046999.6,N
1605192215.4,286046999.6,N
1605192235.2,286046997.4,Y
1605192255.1,286046999.1,P
1605192256.0,286046999.1,P
1605192275.8,286046999.3,P
1605192295.6,286046998.3,Y
1605192315.5,286046998.3,P
1605192335.3,286047001.1,N
1605192355.1,286047001.2,N
1605192375.9,286046998.3,N
1605192395.7,286046998.8,N
1605192415.5,286046998.1,N
1605192435.4,286047000.7,N
1605192455.2,286046998.1,N
1605192475.0,286046998.5,N
1605192475.9,286046998.5,N
1605192495.8,286046998.6,N
1605192515.6,286046998.4,N
1605192535.4,286046999.5,N
1605192555.3,286046996.9,N
1605192575.1,286046996.7,N
1605192576.0,286046996.7,N
1605192595.8,286046997.3,N
1605192615.7,286046999.6,N
1605192635.5,286046997.3,N
1605192655.3,286046996.8,N
1605192675.2,286046999.2,N
1605192695.9,286046996.7,N
1605192715.7,286046999.5,N
1605192735.6,286046997.0,N
1605192755.4,286046996.9,N
1605192775.2,286046997.3,N
1605192795.1,286046997.2,N
1605192796.0,286046997.2,N
1605192815.8,286046995.4,Y
1605192835.6,286046999.5,P
1605192855.5,286046999.1,N
1605192875.3,286046999.3,N
1605192895.1,286046999.0,N
1605192915.9,286046999.0,N
1605192935.7,286046999.6,N
1605192955.5,286046999.5,N
1605192975.4,286046996.5,Y
1605192995.2,286047001.1,P
1605193015.0,286046998.7,N
1605193015.9,286046998.7,N
1605193035.8,286046998.2,N
1605193055.6,286046996.8,Y
1605193075.4,286046998.4,P
1605193095.3,286046999.2,N
1605193115.1,286046998.4,P
1605193116.0,286046998.4,Y
1605193135.8,286046998.2,P
1605193155.7,286046998.2,P
1605193175.5,286047000.7,N
1605193195.3,286047000.8,N
