#timestamp,LO_Frequency,Hit,StdDev 
1605211215.4,286047000.4,P
1605211235.3,286047001.0,P
1605211255.1,286046998.9,P
1605211275.8,286047000.0,N
1605211295.7,286047000.5,N
1605211315.5,286047000.6,N
1605211365.4,286047000.2,E
1605211375.3,286047002.6,N
1605211395.1,286047002.5,P
1605211415.8,286047002.0,P
1605211435.7,286047002.0,Y
1605211455.5,286047000.6,P
1605211475.4,286047000.0,N
1605211495.2,286047000.3,N
1605211515.0,286046999.7,N
1605211515.9,286046999.7,N
1605211535.8,286047002.0,N
1605211555.6,286047001.6,N
1605211575.4,286047001.9,N
1605211595.3,286047001.5,N
1605211615.1,286047002.5,N
1605211616.0,286047002.5,N
1605211635.8,286047001.4,N
1605211655.7,286047004.3,Y
1605211675.5,286047002.0,P
1605211695.3,286047004.0,P
1605211715.2,286047001.3,N
1605211735.9,286047002.1,N
1605211755.7,286047003.4,Y
1605211775.6,286047001.9,P
1605211795.4,286047002.2,P
1605211815.2,286047001.3,P
1605211835.1,286047001.8,Y
1605211836.0,286047001.8,P
1605211855.8,286047002.3,P
1605211875.6,286047002.4,P
1605211895.5,286047002.8,Y
1605211915.3,286047001.2,P
1605211935.1,286047000.0,N
1605211955.9,286047000.3,N
1605211975.7,286046999.8,N
1605211995.5,286047002.4,N
1605212015.4,286047002.1,N
1605212035.2,286047001.4,N
1605212055.0,286047001.4,N
1605212055.9,286047001.4,N
1605212075.8,286047004.0,Y
1605212095.6,286047003.9,P
1605212115.4,286047003.2,N
1605212135.3,286047005.8,P
1605212155.1,286047006.0,Y
1605212156.0,286047006.0,P
1605212175.8,286047002.2,N
1605212195.7,286047001.7,N
1605212215.5,286047003.6,N
1605212235.3,286047003.1,N
1605212255.2,286047005.4,Y
1605212275.9,286047002.4,P
1605212295.7,286047002.7,P
1605212315.6,286047004.3,P
1605212335.4,286047003.7,Y
1605212355.2,286047000.4,P
1605212375.1,286047000.3,N
1605212376.0,286047000.3,N
1605212395.8,286046999.9,N
1605212415.6,286047000.6,N
1605212435.5,286047002.3,N
1605212455.3,286047001.9,N
1605212475.1,286047004.3,Y
1605212495.9,286047002.1,P
1605212515.7,286047001.9,P
1605212535.5,286047001.7,P
1605212555.4,286047004.2,Y
1605212575.2,286047001.4,P
1605212595.0,286047001.7,P
1605212595.9,286047001.7,P
1605212615.8,286047001.5,Y
1605212635.6,286047002.3,P
1605212655.4,286047002.2,P
1605212675.3,286047002.1,P
1605212695.1,286047001.5,Y
1605212715.8,286046998.2,P
1605212735.7,286046999.9,N
1605212755.5,286047000.6,N
1605212775.3,286047001.0,N
1605212795.2,286047002.2,N
1605212815.0,286047002.3,N
1605212815.9,286047002.3,N
1605212835.7,286047002.8,N
1605212855.6,286047002.3,N
1605212875.4,286047001.4,N
1605212895.2,286047003.5,N
1605212915.1,286047004.3,Y
1605212916.0,286047004.3,P
1605212935.8,286046999.8,N
1605212955.7,286047002.3,N
1605212975.5,286047001.9,N
1605212995.3,286047001.3,N
1605213015.2,286047004.4,Y
1605213035.9,286047000.1,P
1605213055.7,286047002.3,N
1605213075.6,286047002.3,N
1605213095.4,286047002.3,N
1605213115.2,286047002.6,Y
1605213135.1,286046998.6,P
1605213136.0,286046998.6,N
1605213155.8,286046998.2,N
1605213175.6,286047001.2,N
1605213195.5,286046998.7,N
1605213215.3,286046998.7,N
1605213235.1,286046998.1,N
1605213255.9,286046998.3,N
1605213275.7,286046998.8,N
1605213295.5,286046998.7,N
1605213315.4,286047001.2,N
1605213335.2,286046998.2,N
1605213355.0,286046998.6,N
1605213355.9,286046998.6,N
1605213375.8,286046998.2,N
1605213395.6,286047001.1,N
1605213415.4,286047001.2,N
1605213435.3,286046998.4,N
1605213455.1,286046998.6,N
1605213456.0,286046998.6,N
1605213475.8,286046998.5,N
1605213495.7,286046998.3,N
1605213515.5,286046998.8,N
1605213535.3,286046999.0,N
1605213555.2,286046996.5,Y
1605213575.9,286047000.7,P
1605213595.7,286682706.1,P
1605213615.6,286047000.8,N
1605213635.4,286046998.6,N
1605213655.2,286046998.8,N
1605213675.1,286046998.3,N
1605213676.0,286046998.3,N
1605213695.8,286046999.2,N
1605213715.6,286046996.5,N
1605213735.5,286046996.8,N
1605213755.3,286046999.6,N
1605213775.1,286046997.0,N
1605213795.9,286046997.0,N
1605213815.7,286046997.6,N
1605213835.5,286046997.7,N
1605213855.4,286046997.4,N
1605213875.2,286046997.7,N
1605213895.0,286046997.2,N
1605213895.9,286046997.2,N
1605213915.8,286682700.4,Y
1605213935.6,286015218.4,P
1605213955.4,286015217.8,N
1605213975.3,286015215.6,N
1605213995.1,286015216.0,N
1605213996.0,286015216.0,N
1605214015.8,286015215.9,N
1605214035.7,286015216.2,N
1605214055.5,286015216.0,N
1605214075.3,286015216.7,N
1605214095.2,286015213.9,N
1605214115.9,286015214.0,N
1605214135.7,286015214.7,N
1605214155.6,286015215.0,N
1605214175.4,286015212.5,N
1605214195.2,286015212.6,N
1605214215.1,286015212.7,N
1605214216.0,286015212.7,N
1605214235.8,286015213.1,N
1605214255.6,286015213.0,N
1605214275.5,286015213.3,N
1605214295.3,286015210.7,N
1605214315.1,286015211.4,N
1605214335.9,286015211.2,N
1605214355.7,286015211.4,N
1605214375.5,286015211.6,N
1605214395.4,286015209.7,N
1605214415.2,286015212.0,N
1605214435.0,286015212.1,N
1605214435.9,286015212.1,N
1605214455.8,286015211.9,N
1605214475.6,286015210.2,Y
1605214495.4,286046994.2,P
1605214515.3,286046993.8,N
1605214535.1,286046994.0,N
1605214536.0,286046994.0,N
1605214555.8,286046994.3,N
1605214575.7,286046994.8,N
1605214595.5,286046992.0,N
1605214615.3,286046991.9,N
1605214635.2,286046994.4,N
1605214655.9,286046992.0,N
1605214675.7,286046994.5,N
1605214695.6,286046994.8,N
1605214715.4,286046990.4,N
1605214735.2,286046992.7,N
1605214755.1,286046992.8,N
1605214756.0,286046992.8,N
1605214775.8,286046993.2,N
1605214795.6,286046992.7,N
