#timestamp,LO_Frequency,Hit,StdDev 
1605153615.6,286047001.5,N
1605153635.4,286047002.5,N
1605153655.2,286047002.0,N
1605153675.0,286047002.1,N
1605153676.0,286047002.1,N
1605153695.8,286047001.9,N
1605153715.6,286047001.9,N
1605153735.4,286047001.8,N
1605153755.3,286047002.4,Y
1605153775.1,286046998.5,P
1605153795.9,286046999.0,N
1605153815.7,286046999.4,N
1605153835.5,286046999.1,N
1605153855.3,286046996.6,N
1605153875.2,286046998.9,N
1605153895.0,286046999.4,N
1605153895.9,286046999.4,N
1605153915.7,286046998.6,N
1605153935.6,286046998.4,N
1605153955.4,286046999.0,N
1605153975.2,286046998.3,N
1605153995.1,286046999.1,N
1605153996.0,286046999.1,N
1605154015.8,286046998.8,N
1605154035.6,286047000.7,N
1605154055.5,286046998.1,N
1605154075.3,286047001.1,N
1605154095.1,286047000.5,N
1605154115.9,286046998.1,N
1605154135.7,286046998.1,N
1605154155.5,286047000.7,N
1605154175.4,286047000.8,N
1605154195.2,286046998.4,N
1605154215.0,286047000.6,N
1605154215.9,286047000.6,N
1605154235.8,286047001.1,N
1605154255.6,286046998.1,N
1605154275.4,286046998.5,N
1605154295.3,286046998.1,N
1605154315.1,286046998.1,N
1605154335.8,286047001.1,N
1605154355.7,286046998.4,N
1605154375.5,286047000.8,N
1605154395.3,286047000.9,N
1605154415.2,286046998.1,N
1605154435.0,286046998.9,N
1605154435.9,286046998.9,N
1605154455.7,286046998.7,N
1605154475.6,286046998.6,N
1605154495.4,286046999.4,N
1605154515.2,286046998.1,N
1605154535.1,286046998.2,N
1605154536.0,286046998.2,N
1605154555.8,286047001.1,N
1605154575.6,286047001.2,N
1605154595.5,286046998.5,N
1605154615.3,286046998.4,N
1605154635.1,286046998.8,N
1605154655.9,286046998.1,N
1605154675.7,286046998.1,N
1605154695.5,286046998.5,N
1605154715.4,286047001.1,N
1605154735.2,286047001.0,N
1605154755.0,286047000.2,N
1605154755.9,286047000.2,N
1605154775.8,286047000.8,N
1605154795.6,286047001.1,N
1605154815.4,286047000.9,N
1605154835.3,286046999.9,N
1605154855.1,286047000.1,N
1605154856.0,286047000.1,N
1605154875.8,286047000.4,N
1605154895.7,286047001.0,N
1605154915.5,286047000.9,N
1605154935.3,286047000.8,N
1605154955.2,286047000.7,N
1605154975.9,286047000.4,N
1605154995.7,286046999.7,N
1605155015.6,286047000.3,N
1605155035.4,286046999.9,N
1605155055.2,286047000.3,N
1605155075.1,286047002.7,N
1605155076.0,286047002.7,N
1605155095.8,286047002.6,N
1605155115.6,286047002.4,N
1605155135.5,286047002.2,N
1605155155.3,286047001.6,N
1605155175.1,286047002.6,N
1605155195.9,286047001.9,N
1605155215.7,286047001.9,N
1605155235.5,286047002.2,N
1605155255.4,286047002.1,N
1605155275.2,286047001.5,N
1605155295.0,286047001.3,N
1605155295.9,286047001.3,N
1605155315.8,286047002.2,N
1605155335.6,286047002.1,N
1605155355.4,286047001.6,N
1605155375.3,286047004.3,Y
1605155395.1,286047002.5,P
1605155396.0,286047002.5,P
1605155415.8,286047002.4,P
1605155435.7,286047002.3,Y
1605155455.5,286046998.5,P
1605155475.3,286046998.6,N
1605155495.2,286046998.4,N
1605155515.9,286046999.3,N
1605155535.7,286047001.2,N
1605155555.6,286046998.8,N
1605155575.4,286046998.7,N
1605155595.2,286046998.9,N
1605155615.1,286046998.7,N
1605155616.0,286046998.7,N
1605155635.8,286047001.2,N
1605155655.6,286046998.3,N
1605155675.5,286046999.1,N
1605155695.3,286046999.1,N
1605155715.1,286046999.5,N
1605155735.9,286046998.9,N
1605155755.7,286046998.6,N
1605155775.5,286046998.7,N
1605155795.4,286046999.6,N
1605155815.2,286046999.5,N
1605155835.0,286046996.7,Y
1605155835.9,286046996.7,P
1605155855.8,286046999.4,N
1605155875.6,286046999.1,N
1605155895.4,286046999.5,N
1605155915.3,286046999.3,N
1605155935.1,286046998.7,N
1605155936.0,286046998.7,N
1605155955.8,286046999.3,N
1605155975.7,286046998.8,N
1605155995.5,286046999.3,N
1605156045.4,286046999.5,E
1605156055.3,286046996.5,N
1605156075.1,286046999.2,P
1605156095.8,286046999.1,N
1605156115.7,286046999.3,N
1605156135.5,286046999.3,N
1605156155.3,286046999.6,N
1605156175.2,286046998.7,N
1605156195.0,286046999.1,N
1605156195.9,286046999.1,N
1605156215.7,286046999.1,N
1605156235.6,286046998.3,N
1605156255.4,286046999.1,N
1605156275.2,286046998.8,N
1605156295.1,286046996.6,Y
1605156296.0,286046996.6,P
1605156315.8,286046998.1,N
1605156335.6,286046999.0,N
1605156355.5,286047001.2,N
1605156375.3,286046998.4,N
1605156395.1,286047000.6,N
1605156415.9,286047000.5,N
1605156435.7,286047001.2,N
1605156455.5,286047000.8,N
1605156475.4,286046998.2,N
1605156495.2,286046998.7,N
1605156515.0,286047011.9,Y
1605156515.9,286047000.8,P
1605156535.8,286046998.1,N
1605156555.6,286047000.4,N
1605156575.4,286046998.2,N
1605156595.3,286047001.2,N
1605156615.1,286047000.5,N
1605156635.8,286047000.6,N
1605156655.7,286047000.8,N
1605156675.5,286047000.8,N
1605156695.3,286047001.1,N
1605156715.2,286046998.5,N
1605156735.0,286047000.6,N
1605156735.9,286047000.6,N
1605156755.7,286047000.3,N
1605156775.6,286047000.9,N
1605156795.4,286047001.0,N
1605156815.2,286047000.3,N
1605156835.1,286047000.9,N
1605156836.0,286047000.9,N
1605156855.8,286047000.3,N
1605156875.6,286046998.5,N
1605156895.5,286047000.9,N
1605156915.3,286047000.5,N
1605156935.1,286047000.1,N
1605156955.9,286047002.8,Y
1605156975.7,286047002.1,P
1605156995.5,286047002.4,N
1605157015.4,286047002.2,N
1605157035.2,286046999.7,N
1605157055.0,286047002.3,N
1605157055.9,286047002.3,N
1605157075.8,286047002.0,N
1605157095.6,286047002.4,N
1605157115.4,286047000.1,N
1605157135.3,286047000.1,N
1605157155.1,286046999.7,N
1605157175.8,286047000.2,N
1605157195.7,286047011.9,Y
