#timestamp,LO_Frequency,Hit,StdDev 
1605196815.7,286047000.6,N
1605196835.5,286047000.0,N
1605196855.4,286047000.2,N
1605196875.2,286047002.7,N
1605196895.0,286046999.8,N
1605196895.9,286046999.8,N
1605196915.8,286046999.8,N
1605196935.6,286047000.0,N
1605196955.4,286047000.0,N
1605196975.3,286047000.3,N
1605196995.1,286047000.0,N
1605196996.0,286047000.0,N
1605197015.8,286047000.0,N
1605197035.7,286047001.2,N
1605197055.5,286047000.4,N
1605197075.3,286047000.6,N
1605197095.2,286047000.6,N
1605197115.9,286047001.2,N
1605197135.7,286046998.5,N
1605197155.6,286046999.3,N
1605197175.4,286046998.8,N
1605197195.2,286046999.5,N
1605197215.1,286046998.7,N
1605197216.0,286046998.7,N
1605197235.8,286046998.1,N
1605197255.6,286046999.1,N
1605197275.5,286046998.4,N
1605197295.3,286046999.4,N
1605197315.1,286046999.4,N
1605197335.9,286046999.4,N
1605197355.7,286046998.5,N
1605197375.5,286046998.3,N
1605197395.4,286047000.8,N
1605197415.2,286047001.2,N
1605197435.0,286046998.3,N
1605197435.9,286046998.3,N
1605197455.8,286047001.2,N
1605197475.6,286046998.8,N
1605197495.4,286047001.2,N
1605197515.3,286046998.7,N
1605197535.1,286046998.9,N
1605197536.0,286046998.9,N
1605197555.8,286046999.3,N
1605197575.7,286046998.7,N
1605197595.5,286046998.8,N
1605197615.3,286047000.7,N
1605197635.2,286047000.6,N
1605197655.9,286047000.6,N
1605197675.7,286046998.9,N
1605197695.6,286046998.3,N
1605197715.4,286046999.3,N
1605197735.2,286046998.2,N
1605197755.1,286046998.3,N
1605197756.0,286046998.3,N
1605197775.8,286047000.6,N
1605197795.6,286046998.3,N
1605197815.5,286046998.3,N
1605197835.3,286046999.1,N
1605197855.1,286046999.0,N
1605197875.9,286046998.2,N
1605197895.7,286047001.2,N
1605197915.5,286046998.1,N
1605197935.4,286046998.1,N
1605197955.2,286046998.7,N
1605197975.0,286046998.2,N
1605197975.9,286046998.2,N
1605197995.8,286047000.8,N
1605198015.6,286047000.8,N
1605198035.4,286046998.5,N
1605198055.3,286046999.0,N
1605198075.1,286046998.6,N
1605198076.0,286046998.6,N
1605198095.8,286046999.2,N
1605198115.7,286046998.8,N
1605198135.5,286046998.5,N
1605198155.3,286046999.5,N
1605198175.2,286046996.6,Y
1605198195.9,286047000.4,P
1605198215.7,286047000.9,N
1605198235.6,286047001.0,N
1605198255.4,286047000.9,N
1605198275.2,286047001.1,N
1605198295.0,286047001.1,N
1605198296.0,286047001.1,N
1605198315.8,286046998.8,N
1605198335.6,286047000.6,N
1605198355.5,286047000.6,N
1605198375.3,286047000.9,N
1605198395.1,286047001.0,N
1605198415.8,286047000.0,N
1605198435.7,286047000.0,N
1605198455.5,286047000.2,N
1605198475.3,286047002.4,Y
1605198495.2,286046999.7,P
1605198515.0,286047000.2,N
1605198515.9,286047000.2,N
1605198535.8,286047001.0,Y
1605198555.6,286047000.3,P
1605198575.4,286047001.2,P
1605198595.2,286047001.0,N
1605198615.1,286047001.2,N
1605198616.0,286047001.2,N
1605198635.8,286047001.0,N
1605198655.6,286047000.8,N
1605198675.5,286047000.3,N
1605198695.3,286047000.6,N
1605198715.1,286047000.4,N
1605198735.9,286047002.3,Y
1605198755.7,286047000.9,P
1605198775.5,286047000.5,P
1605198795.4,286047000.1,N
1605198815.2,286047002.4,Y
1605198835.1,286047002.5,P
1605198836.0,286047002.5,N
1605198855.8,286047002.0,N
1605198875.6,286046999.8,N
1605198895.5,286046999.9,N
1605198915.3,286047000.2,N
1605198935.1,286047002.4,N
1605198955.9,286047002.3,N
1605198975.7,286047002.6,N
1605198995.5,286047002.2,N
1605199015.4,286047001.6,N
1605199035.2,286047004.3,Y
1605199055.0,286047002.2,P
1605199055.9,286047002.2,P
1605199075.8,286047001.6,P
1605199095.6,286047002.2,Y
1605199115.4,286047000.9,P
1605199135.3,286047000.8,N
1605199155.1,286046999.9,N
1605199156.0,286046999.9,N
1605199175.8,286046999.7,N
1605199195.7,286046999.7,N
1605199215.5,286047000.1,N
1605199235.3,286047001.5,N
1605199255.2,286047001.3,N
1605199275.9,286047001.9,N
1605199295.7,286047002.3,N
1605199315.6,286047001.5,N
1605199335.4,286043727.5,Y
1605199355.2,286047001.4,P
1605199375.1,286047001.7,P
1605199376.0,286047001.7,P
1605199395.8,286047002.0,Y
1605199415.6,286047002.4,P
1605199435.5,286047002.0,P
1605199455.3,286047002.7,P
1605199475.1,286047002.4,Y
1605199495.9,286047000.8,P
1605199515.7,286047000.9,N
1605199535.5,286047002.7,P
1605199555.4,286047002.0,N
1605199575.2,286047002.3,Y
1605199595.0,286046998.3,P
1605199595.9,286046998.3,N
1605199615.8,286046998.7,N
1605199635.6,286047000.5,N
1605199655.4,286047001.0,N
1605199675.3,286047002.8,N
1605199695.1,286047002.5,N
1605199696.0,286047002.5,N
1605199715.8,286047002.5,N
1605199735.7,286047002.0,N
1605199755.5,286047002.2,N
1605199775.3,286047003.9,N
1605199795.2,286047004.1,N
1605199815.9,286047003.6,N
1605199835.7,286047004.2,N
1605199855.6,286047003.8,N
1605199875.4,286047003.8,N
1605199895.2,286047003.7,N
1605199915.1,286047006.0,Y
1605199916.0,286047006.0,P
1605199935.8,286047003.6,N
1605199955.6,286047004.4,N
1605199975.5,286047004.1,N
1605199995.3,286047002.9,N
1605200015.1,286047002.9,N
1605200035.9,286047003.3,N
1605200055.7,286047005.8,Y
1605200075.5,286047002.0,P
1605200095.4,286047004.4,P
1605200115.2,286047003.9,P
1605200135.0,286047003.6,Y
1605200135.9,286047003.6,P
1605200155.8,286047000.3,P
1605200175.6,286047000.1,N
1605200195.4,286047000.1,N
1605200215.3,286047000.0,N
1605200235.1,286047000.2,N
1605200236.0,286047000.2,N
1605200255.8,286047000.1,N
1605200275.7,286047002.3,N
1605200295.5,286047001.8,N
1605200315.3,286047002.4,N
1605200335.2,286047001.3,N
1605200355.9,286047003.3,N
1605200375.7,286047003.5,N
1605200395.6,286047003.2,N
