#timestamp,LO_Frequency,Hit,StdDev 
1628928015.5,286046998.9,N
1628928035.3,286046998.4,N
1628928055.1,286046998.7,N
1628928075.9,286047001.0,N
1628928095.7,286047001.0,N
1628928115.5,286047000.4,N
1628928135.4,286047000.4,N
1628928155.2,286047002.8,N
1628928175.0,286047002.6,N
1628928175.9,286047002.6,N
1628928195.8,286046999.8,N
1628928215.6,286047001.5,N
1628928235.4,286047001.9,N
1628928255.3,286046999.8,N
1628928275.1,286047000.2,N
1628928295.8,286047000.9,N
1628928315.7,286047000.1,N
1628928335.5,286046999.9,N
1628928355.3,286047001.1,N
1628928375.2,286047000.0,N
1628928395.0,286047000.0,N
1628928395.9,286047000.0,N
1628928445.8,286047002.4,E
1628928455.7,286047001.1,N
1628928475.5,286046998.7,P
1628928495.4,286046998.2,N
1628928515.2,286046999.0,N
1628928535.0,286046998.2,N
1628928535.9,286046998.2,N
1628928555.8,286046998.4,N
1628928575.6,286046996.5,Y
1628928595.4,286046998.1,P
1628928615.3,286047001.1,N
1628928635.1,286047000.8,N
1628928636.0,286047000.8,N
1628928655.8,286046998.8,N
1628928675.7,286046998.4,N
1628928695.5,286047000.9,N
1628928715.3,286046998.7,N
1628928735.2,286046998.3,N
1628928755.9,286046998.9,N
1628928775.7,286046998.3,N
1628928795.6,286046998.9,N
1628928815.4,286046998.6,N
1628928835.2,286046998.9,N
1628928855.1,286046996.5,Y
1628928856.0,286046996.5,P
1628928875.8,286046998.5,N
1628928895.6,286046998.2,N
1628928915.5,286046999.0,N
1628928935.3,286046999.0,N
1628928955.1,286046997.1,Y
1628928975.9,286046998.8,P
1628928995.7,286046996.6,P
1628929015.5,286046999.4,N
1628929035.4,286046997.0,N
1628929055.2,286046999.6,N
1628929075.0,286046996.6,Y
1628929075.9,286046996.6,P
1628929095.8,286046998.5,N
1628929115.6,286047000.7,N
1628929135.4,286046998.6,N
1628929155.3,286046999.4,N
1628929175.1,286046999.6,N
1628929176.0,286046999.6,N
1628929195.8,286046996.5,Y
1628929215.7,286046998.2,P
1628929235.5,286046996.6,P
1628929255.3,286046996.8,P
1628929275.2,286046997.5,N
1628929295.9,286046995.7,Y
1628929315.7,286046999.1,P
1628929335.6,286046999.5,N
1628929355.4,286046998.4,N
1628929375.2,286046998.4,N
1628929395.1,286046999.2,N
1628929396.0,286046999.2,N
1628929415.8,286046996.5,Y
1628929435.6,286046999.6,P
1628929455.5,286046996.9,P
1628929475.3,286046997.3,N
1628929495.1,286046997.7,N
1628929515.9,286046997.4,N
1628929535.7,286046997.2,Y
1628929555.5,286047001.2,P
1628929575.4,286046998.5,N
1628929595.2,286046998.1,N
1628929615.0,286046998.8,N
1628929615.9,286046998.8,N
1628929635.8,286046998.6,N
1628929655.6,286046998.9,N
1628929675.4,286046999.0,N
1628929695.3,286046999.2,N
1628929715.1,286046996.7,Y
1628929735.8,286046998.9,P
1628929755.7,286046999.4,P
1628929775.5,286046997.8,P
1628929795.3,286046994.9,Y
1628929815.2,286046999.1,P
1628929835.0,286046999.6,N
1628929835.9,286046999.6,N
1628929855.7,286046999.2,N
1628929875.6,286046999.5,N
1628929895.4,286046996.5,Y
1628929915.2,286046998.8,P
1628929935.1,286047001.2,P
1628929936.0,286047001.2,N
1628929955.8,286046998.1,N
1628929975.6,286046998.9,N
1628929995.5,286046996.7,N
1628930015.3,286046996.7,N
1628930035.1,286046998.6,N
1628930055.9,286046996.6,N
1628930075.7,286046999.6,N
1628930095.5,286046996.5,N
1628930115.4,286046999.2,N
1628930135.2,286046998.6,N
1628930155.0,286047000.9,N
1628930155.9,286047000.9,N
1628930175.8,286046998.2,N
1628930195.6,286046998.6,N
1628930215.4,286046998.7,N
1628930235.3,286046998.3,N
1628930255.1,286046999.4,N
1628930275.8,286046999.3,N
1628930295.7,286046999.3,N
1628930315.5,286046999.1,N
1628930335.3,286046999.0,N
1628930355.2,286046999.5,N
1628930375.0,286046998.9,N
1628930375.9,286046998.9,N
1628930395.7,286046996.7,N
1628930415.6,286046998.7,N
1628930435.4,286046998.4,N
1628930455.2,286047001.2,N
1628930475.1,286046998.7,N
1628930476.0,286046998.7,N
1628930495.8,286047001.1,N
1628930515.6,286046998.7,N
1628930535.5,286046998.5,N
1628930555.3,286046999.4,N
1628930575.1,286046998.9,N
1628930595.9,286046998.5,N
1628930615.7,286046998.7,N
1628930635.5,286046996.5,Y
1628930655.4,286047000.6,P
1628930675.2,286047000.7,N
1628930695.0,286047001.0,N
1628930695.9,286047001.0,N
1628930715.8,286046998.5,N
1628930735.6,286046998.9,N
1628930755.4,286047000.8,N
1628930775.3,286042185.5,Y
1628930795.1,286046998.2,P
1628930815.9,286047001.0,N
1628930835.7,286047000.7,N
1628930855.5,286046999.7,N
1628930875.3,286047002.8,N
1628930895.2,286047002.7,N
1628930915.0,286047002.4,N
1628930915.9,286047002.4,N
1628930935.7,286047000.1,N
1628930955.6,286046999.9,N
1628930975.4,286047000.9,N
1628930995.2,286047000.6,N
1628931015.1,286047000.7,N
1628931016.0,286047000.7,N
1628931035.8,286047000.5,N
1628931055.6,286047000.1,N
1628931075.5,286047000.1,N
1628931095.3,286047002.7,N
1628931115.1,286047002.8,N
1628931135.9,286047001.9,N
1628931155.7,286047002.6,N
1628931175.5,286047001.6,N
1628931195.4,286047002.1,N
1628931215.2,286047004.0,Y
1628931235.0,286047000.0,P
1628931236.0,286047000.0,N
1628931255.8,286047000.4,N
1628931275.6,286047000.8,N
1628931295.4,286047001.0,N
1628931315.3,286047000.1,N
1628931335.1,286047002.8,Y
1628931355.9,286047000.8,P
1628931375.7,286047000.8,P
1628931395.5,286046998.5,P
1628931415.4,286047000.9,N
1628931435.2,286047002.8,Y
1628931455.0,286047002.3,P
1628931455.9,286047002.3,N
1628931475.8,286047000.3,N
1628931495.6,286047000.2,N
1628931515.4,286046999.9,N
1628931535.3,286047000.7,N
1628931555.1,286046999.9,N
1628931556.0,286046999.9,N
1628931575.8,286046999.9,N
1628931595.7,286047000.5,N
