#timestamp,LO_Frequency,Hit,StdDev 
1628978415.1,286047000.4,N
1628978435.9,286047000.7,P
1628978455.7,286047000.8,P
1628978475.5,286047001.0,Y
1628978495.4,286046998.6,P
1628978515.2,286046998.6,N
1628978535.0,286046998.5,N
1628978535.9,286046998.5,N
1628978555.8,286046998.3,N
1628978575.6,286046998.6,N
1628978595.4,286046998.9,N
1628978615.3,286046998.4,N
1628978635.1,286046998.1,N
1628978655.8,286047001.1,N
1628978675.7,286046998.5,N
1628978695.5,286046999.4,N
1628978715.3,286046998.5,N
1628978735.2,286046998.6,N
1628978755.9,286046998.1,N
1628978775.7,286046998.5,N
1628978795.6,286046998.3,N
1628978815.4,286046998.7,N
1628978835.2,286046999.3,N
1628978855.1,286046999.3,N
1628978856.0,286046999.3,N
1628978875.8,286046999.6,N
1628978895.6,286046999.4,N
1628978915.5,286046999.0,N
1628978935.3,286046996.6,Y
1628978955.1,286046998.2,P
1628978975.9,286046998.9,P
1628978995.7,286046998.7,P
1628979015.5,286046998.3,Y
1628979035.4,286046999.7,P
1628979055.2,286047000.6,N
1628979075.0,286047001.2,N
1628979075.9,286047001.2,N
1628979095.8,286047000.3,N
1628979115.6,286047000.2,N
1628979135.4,286046999.8,N
1628979155.3,286047000.2,N
1628979175.1,286047000.4,N
1628979195.8,286047001.0,N
1628979215.7,286047000.5,N
1628979235.5,286047000.7,N
1628979255.3,286047001.1,N
1628979275.2,286047001.2,N
1628979295.9,286047000.7,N
1628979315.7,286046999.7,N
1628979335.6,286046999.7,N
1628979355.4,286047002.8,Y
1628979375.2,286047000.6,P
1628979395.1,286046999.5,P
1628979396.0,286046999.5,N
1628979415.8,286046998.9,N
1628979435.6,286046998.5,N
1628979455.5,286047000.9,N
1628979475.3,286047001.2,N
1628979495.1,286047001.0,N
1628979515.9,286047001.2,N
1628979535.7,286046998.2,N
1628979555.5,286047000.7,N
1628979575.4,286046999.9,N
1628979595.2,286047000.6,N
1628979615.0,286046999.8,N
1628979615.9,286046999.8,N
1628979635.8,286047000.0,N
1628979655.6,286047000.0,N
1628979675.4,286047000.3,N
1628979695.3,286046998.6,N
1628979715.1,286046998.7,N
1628979716.0,286046998.7,N
1628979735.8,286046999.0,N
1628979755.7,286046999.1,N
1628979775.5,286046999.6,N
1628979795.3,286046997.0,Y
1628979815.2,286046998.6,P
1628979835.9,286047000.7,N
1628979855.7,286046998.7,N
1628979875.6,286047000.9,N
1628979895.4,286047000.9,N
1628979915.2,286047001.1,N
1628979935.1,286047000.4,N
1628979936.0,286047000.4,N
1628979955.8,286042211.2,Y
1628979975.6,286046998.8,P
1628979995.5,286046998.5,N
1628980015.3,286046998.4,N
1628980035.1,286046998.8,N
1628980055.9,286046998.4,N
1628980075.7,286046999.4,N
1628980095.5,286046998.3,N
1628980115.4,286046998.8,N
1628980135.2,286046998.7,N
1628980155.0,286046998.2,Y
1628980155.9,286046998.2,P
1628980175.8,286047000.5,N
1628980195.6,286047000.3,N
1628980215.4,286047000.3,N
1628980235.3,286047001.1,N
1628980255.1,286047001.0,N
1628980256.0,286047001.0,N
1628980275.8,286047001.0,N
1628980295.7,286047000.8,N
1628980315.5,286047000.5,N
1628980335.3,286047000.5,N
1628980355.2,286046998.2,N
1628980375.9,286047001.1,N
1628980395.7,286046999.0,N
1628980415.6,286046998.3,N
1628980435.4,286046998.7,N
1628980455.2,286046998.2,N
1628980475.1,286047000.3,N
1628980476.0,286047000.3,N
1628980495.8,286047001.0,N
1628980515.6,286047000.1,N
1628980535.5,286047002.0,N
1628980555.3,286047000.2,N
1628980575.1,286047000.3,N
1628980595.9,286047000.4,N
1628980615.7,286046999.9,N
1628980635.5,286047000.4,N
1628980655.4,286047000.1,N
1628980675.2,286047001.6,N
1628980695.0,286047001.4,N
1628980695.9,286047001.4,N
1628980715.8,286047001.7,N
1628980735.6,286047001.3,N
1628980755.4,286047004.4,Y
1628980775.3,286047005.9,P
1628980795.1,286047005.4,N
1628980796.0,286047005.4,N
1628980815.8,286047005.5,N
1628980835.7,286047002.9,N
1628980855.5,286047005.4,N
1628980875.3,286047007.0,Y
1628980895.2,286047002.5,P
1628980915.9,286047002.4,N
1628980935.7,286047000.2,N
1628980955.6,286047000.5,N
1628980975.4,286047000.8,N
1628980995.2,286046999.1,N
1628981015.1,286046999.4,N
1628981016.0,286046999.4,N
1628981035.8,286046998.7,N
1628981055.6,286046996.7,N
1628981075.5,286046997.2,N
1628981095.3,286046996.7,N
1628981115.1,286046997.4,N
1628981135.9,286046997.2,N
1628981155.7,286046995.8,N
1628981175.5,286046995.5,N
1628981195.4,286046994.9,N
1628981215.2,286046996.6,N
1628981235.0,286046999.4,N
1628981235.9,286046999.4,N
1628981255.8,286046999.2,N
1628981275.6,286046996.6,N
1628981295.4,286046996.7,N
1628981315.3,286046994.9,N
1628981335.1,286046995.5,N
1628981336.0,286046995.5,N
1628981355.8,286046997.8,N
1628981375.7,286046997.2,N
1628981395.5,286046997.1,N
1628981415.3,286046997.1,N
1628981435.2,286046997.1,N
1628981455.9,286046997.4,N
1628981475.7,286046997.6,N
1628981495.6,286046995.3,Y
1628981515.4,286047000.8,P
1628981535.2,286047000.6,N
1628981555.1,286047000.3,N
1628981556.0,286047000.3,N
1628981575.8,286047000.3,N
1628981595.6,286047002.4,N
1628981615.5,286047002.8,N
1628981635.3,286047002.8,N
1628981655.1,286047002.4,N
1628981675.9,286047000.6,N
1628981695.7,286047001.0,N
1628981715.5,286047000.5,N
1628981735.3,286047002.2,N
1628981755.2,286047001.3,N
1628981775.0,286043033.6,Y
1628981775.9,286047001.7,P
1628981795.8,286047002.2,P
1628981815.6,286047001.5,P
1628981835.4,286047004.4,Y
1628981855.3,286047002.4,P
1628981875.1,286047002.3,P
1628981876.0,286047002.3,P
1628981895.8,286047002.2,Y
1628981915.7,286046996.9,P
1628981935.5,286046997.6,N
1628981955.3,286046998.0,N
1628981975.2,286046999.6,N
1628981995.9,286046999.6,N
