# file name; noise; peak f.; mag.; duration
20160621090101633_SVAKOV-R7_met.fits;2.56227;26515.1;6.3334;0.170667
20160621090043883_SVAKOV-R7_snap.fits;2.5702;26502;2.5452;0
20160621090200342_SVAKOV-R7_met.fits;2.97049;26478.5;6.48253;0.170667
20160621090143958_SVAKOV-R7_snap.fits;2.27172;26526.9;2.29634;0
20160621090332161_SVAKOV-R7_met.fits;2.73927;26499;22.4294;1.19467
20160621090244033_SVAKOV-R7_snap.fits;2.40065;26535.6;2.82259;0
20160621090356907_SVAKOV-R7_met.fits;2.42007;26475.6;5.47006;0.170667
20160621090437185_SVAKOV-R7_met.fits;2.54324;26522.5;6.41998;0.170667
20160621090344107_SVAKOV-R7_snap.fits;3.01102;26532.7;2.699;0
20160621090506027_SVAKOV-R7_met.fits;2.85677;26537.1;6.51258;0.170667
20160621090523265_SVAKOV-R7_met.fits;2.77378;26502;7.47931;0.170667
20160621090444182_SVAKOV-R7_snap.fits;2.72314;26525.4;2.07849;0
20160621090548011_SVAKOV-R7_met.fits;2.75963;26500.5;20.2029;1.36533
20160621090544257_SVAKOV-R7_snap.fits;2.39486;26485.8;2.19777;0
20160621090658497_SVAKOV-R7_met.fits;2.91396;26506.3;15.5008;0.682667
20160621090644331_SVAKOV-R7_snap.fits;2.29276;26477.1;2.118;0
20160621090746454_SVAKOV-R7_met.fits;2.68789;26503.4;5.53149;0.170667
20160621090809494_SVAKOV-R7_met.fits;2.79798;26494.6;6.9342;0.170667
20160621090744406_SVAKOV-R7_snap.fits;3.45864;26485.8;2.61986;0
20160621090937558_SVAKOV-R7_met.fits;2.34017;26500.5;6.47924;0.170667
20160621090844481_SVAKOV-R7_snap.fits;2.45684;26521;1.67728;0
20160621090944555_SVAKOV-R7_snap.fits;2.57682;26544.4;2.72739;0
20160621091124395_SVAKOV-R7_met.fits;2.79607;26512.2;6.47428;0.170667
20160621091136854_SVAKOV-R7_met.fits;2.98945;26525.4;6.99478;0.341333
20160621091044630_SVAKOV-R7_snap.fits;2.62889;26512.2;2.31849;0
20160621091144705_SVAKOV-R7_snap.fits;2.90821;26502;1.71561;0
20160621091252118_SVAKOV-R7_met.fits;2.43056;26496.1;5.48943;0.853333
20160621091304747_SVAKOV-R7_met.fits;2.44746;26491.7;6.29546;0.170667
20160621091244779_SVAKOV-R7_snap.fits;2.36853;26484.4;2.61192;0
20160621091353387_SVAKOV-R7_met.fits;2.36417;26510.7;10.5566;0.170667
20160621091356971_SVAKOV-R7_met.fits;2.3636;26491.7;21.625;0.341333
20160621091401238_SVAKOV-R7_met.fits;2.36096;26503.4;15.8727;0.341333
20160621091418305_SVAKOV-R7_met.fits;2.95435;26485.8;29.3174;0.341333
20160621091344854_SVAKOV-R7_snap.fits;2.85303;26531.2;2.52236;0
20160621091444929_SVAKOV-R7_snap.fits;2.30258;26497.6;2.6676;0
20160621091545003_SVAKOV-R7_snap.fits;2.90423;26535.6;2.32149;0
20160621091655318_SVAKOV-R7_met.fits;2.86583;26468.3;8.55336;0.341333
20160621091731670_SVAKOV-R7_met.fits;2.5867;26493.2;6.17431;1.19467
20160621091645078_SVAKOV-R7_snap.fits;3.03191;26475.6;2.42932;0
20160621091751467_SVAKOV-R7_met.fits;2.66939;26529.8;5.84626;0.341333
20160621091745153_SVAKOV-R7_snap.fits;2.71334;26509.3;2.12551;0
20160621091846081_SVAKOV-R7_met.fits;2.76391;26522.5;5.65739;0.512
20160621091901953_SVAKOV-R7_met.fits;2.63989;26487.3;5.68171;0.170667
20160621091912705_SVAKOV-R7_met.fits;3.19268;26482.9;6.81761;0.512
20160621091845227_SVAKOV-R7_snap.fits;3.34328;26519.5;2.58644;0
20160621091957249_SVAKOV-R7_met.fits;2.48355;26502;8.02284;0.512
20160621092003563_SVAKOV-R7_met.fits;2.65061;26481.4;5.82261;0.170667
20160621091945302_SVAKOV-R7_snap.fits;3.01415;26545.9;2.62713;0
20160621092103126_SVAKOV-R7_met.fits;2.18252;26509.3;4.43243;0.170667
20160621092113025_SVAKOV-R7_met.fits;2.73347;26496.1;12.1145;0.170667
20160621092116097_SVAKOV-R7_met.fits;2.437;26502;5.67537;0.341333
20160621092045377_SVAKOV-R7_snap.fits;2.3992;26506.3;2.30157;0
20160621092151937_SVAKOV-R7_met.fits;3.01049;26518.1;6.73005;0.682667
20160621092211222_SVAKOV-R7_met.fits;2.18432;26543;4.71495;0.170667
20160621092226582_SVAKOV-R7_met.fits;2.41993;26503.4;5.9856;1.87733
20160621092145451_SVAKOV-R7_snap.fits;2.97603;26499;2.85287;0
20160621092245526_SVAKOV-R7_snap.fits;2.1701;26458;1.75291;0
20160621092420758_SVAKOV-R7_met.fits;2.60077;26458;9.69538;0.853333
20160621092345601_SVAKOV-R7_snap.fits;2.4476;26538.6;2.10632;0
20160621092534657_SVAKOV-R7_met.fits;2.39355;26496.1;5.4246;0.170667
20160621092445675_SVAKOV-R7_snap.fits;2.8662;26496.1;2.75284;0
20160621092635755_SVAKOV-R7_met.fits;2.42954;26503.4;13.3171;0.512
20160621092545750_SVAKOV-R7_snap.fits;2.83915;26490.2;1.66305;0
20160621092701867_SVAKOV-R7_met.fits;2.43932;26500.5;5.44482;0.170667
20160621092645825_SVAKOV-R7_snap.fits;3.22249;26518.1;1.90738;0
20160621092745899_SVAKOV-R7_snap.fits;3.19051;26538.6;1.9639;0
20160621092901846_SVAKOV-R7_met.fits;2.53324;26499;11.6688;0.682667
20160621092845974_SVAKOV-R7_snap.fits;2.53471;26532.7;2.33717;0
20160621092946049_SVAKOV-R7_snap.fits;2.84298;26491.7;2.42058;0
20160621093132886_SVAKOV-R7_met.fits;2.79443;26509.3;6.25701;0.170667
20160621093046123_SVAKOV-R7_snap.fits;2.84754;26529.8;1.96458;0
20160621093215041_SVAKOV-R7_met.fits;2.67044;26519.5;5.67664;0.341333
20160621093238934_SVAKOV-R7_met.fits;3.05572;26484.4;10.992;0.341333
20160621093146198_SVAKOV-R7_snap.fits;2.89103;26465.3;2.00204;0
20160621093246273_SVAKOV-R7_snap.fits;2.68919;26488.8;2.5162;0
20160621093423041_SVAKOV-R7_met.fits;2.60184;26504.9;5.97487;0.170667
20160621093346347_SVAKOV-R7_snap.fits;2.55484;26547.4;2.19629;0
20160621093446422_SVAKOV-R7_snap.fits;2.70967;26532.7;1.74467;0
20160621093548545_SVAKOV-R7_met.fits;2.70548;26506.3;6.30669;0.170667
20160621093625238_SVAKOV-R7_met.fits;2.5603;26525.4;9.62115;0.682667
20160621093546497_SVAKOV-R7_snap.fits;2.77983;26541.5;2.32373;0
20160621093646571_SVAKOV-R7_snap.fits;2.60763;26450.7;2.69811;0
20160621093752107_SVAKOV-R7_met.fits;2.76232;26491.7;11.9977;0.170667
20160621093801835_SVAKOV-R7_met.fits;2.64052;26518.1;8.76291;0.170667
20160621093806102_SVAKOV-R7_met.fits;2.26105;26513.7;5.03895;0.170667
20160621093811905_SVAKOV-R7_met.fits;2.3984;26507.8;10.4377;0.341333
20160621093746646_SVAKOV-R7_snap.fits;2.59591;26538.6;2.54948;0
20160621093907542_SVAKOV-R7_met.fits;3.12993;26459.5;7.08899;0.170667
20160621093846721_SVAKOV-R7_snap.fits;2.7182;26477.1;2.30329;0
20160621094030315_SVAKOV-R7_met.fits;2.79928;26491.7;6.38672;0.341333
20160621093946795_SVAKOV-R7_snap.fits;2.7309;26490.2;2.82125;0
20160621094047041_SVAKOV-R7_met.fits;2.09523;26490.2;4.25752;0.512
20160621094138753_SVAKOV-R7_met.fits;2.74897;26500.5;5.94081;0.170667
20160621094046870_SVAKOV-R7_snap.fits;2.56833;26523.9;2.37879;0
20160621094228758_SVAKOV-R7_met.fits;2.49803;26485.8;6.91499;0.341333
20160621094146945_SVAKOV-R7_snap.fits;2.67638;26512.2;3.27209;0
20160621094242241_SVAKOV-R7_met.fits;2.67638;26512.2;10.3157;0.170667
20160621094248555_SVAKOV-R7_met.fits;2.34696;26538.6;21.9468;0.341333
20160621094253846_SVAKOV-R7_met.fits;2.53864;26502;6.53882;0.682667
20160621094247019_SVAKOV-R7_snap.fits;2.86975;26526.9;2.74086;0
20160621094353238_SVAKOV-R7_met.fits;2.67415;26510.7;27.9002;0.341333
20160621094422934_SVAKOV-R7_met.fits;2.66033;26500.5;11.9991;0.341333
20160621094347094_SVAKOV-R7_snap.fits;2.63451;26475.6;2.6215;0
20160621094447169_SVAKOV-R7_snap.fits;2.33751;26468.3;2.22553;0
20160621094547243_SVAKOV-R7_snap.fits;3.13716;26474.1;2.37447;0
20160621094739201_SVAKOV-R7_met.fits;2.85814;26496.1;6.08503;0.341333
20160621094647318_SVAKOV-R7_snap.fits;2.72907;26487.3;1.91568;0
20160621094820161_SVAKOV-R7_met.fits;2.46152;26502;9.76539;2.73067
20160621094830230_SVAKOV-R7_met.fits;2.47066;26502;26.5067;0.512
20160621094747393_SVAKOV-R7_snap.fits;2.50819;26499;2.38343;0
20160621094912555_SVAKOV-R7_met.fits;2.85969;26504.9;8.84553;0.170667
20160621094847467_SVAKOV-R7_snap.fits;2.50759;26494.6;2.55839;0
20160621095015361_SVAKOV-R7_met.fits;2.91177;26485.8;6.67385;0.170667
20160621094947542_SVAKOV-R7_snap.fits;2.77044;26525.4;2.53768;0
20160621095047617_SVAKOV-R7_snap.fits;3.21464;26510.7;2.20973;0
20160621095147691_SVAKOV-R7_snap.fits;3.04418;26519.5;2.73735;0
20160621095247766_SVAKOV-R7_snap.fits;2.48174;26515.1;2.88759;0
20160621095424875_SVAKOV-R7_met.fits;2.51956;26494.6;7.58641;2.56
20160621095347841_SVAKOV-R7_snap.fits;2.21884;26503.4;2.25566;0
20160621095514881_SVAKOV-R7_met.fits;2.71554;26509.3;47.2171;0.682667
20160621095447915_SVAKOV-R7_snap.fits;3.18684;26481.4;2.73599;0
20160621095546966_SVAKOV-R7_met.fits;2.80688;26512.2;6.04599;1.536
20160621095551233_SVAKOV-R7_met.fits;2.58063;26496.1;5.66923;0.170667
20160621095547990_SVAKOV-R7_snap.fits;3.20804;26477.1;2.1671;0
20160621095725441_SVAKOV-R7_met.fits;2.63355;26491.7;5.73816;0.170667
20160621095648065_SVAKOV-R7_snap.fits;2.56857;26528.3;2.86402;0
20160621095804011_SVAKOV-R7_met.fits;2.64519;26502;5.69036;0.170667
20160621095829953_SVAKOV-R7_met.fits;2.77571;26500.5;7.29037;0.170667
20160621095748139_SVAKOV-R7_snap.fits;2.68805;26459.5;2.39364;0
20160621095903574_SVAKOV-R7_met.fits;3.10794;26509.3;6.39913;0.170667
20160621095848214_SVAKOV-R7_snap.fits;2.86713;26449.2;4.16731;0
20160621095948289_SVAKOV-R7_snap.fits;2.57625;26523.9;2.4474;0
