# file name; noise; peak f.; mag.; duration
20160621190004374_SVAKOV-R7_met.fits;2.65909;26521;8.77652;0.170667
20160621190028609_SVAKOV-R7_snap.fits;2.66509;26480;2.93567;0
20160621190128683_SVAKOV-R7_snap.fits;3.21889;26535.6;2.11862;0
20160621190230806_SVAKOV-R7_met.fits;2.93192;26500.5;6.72636;0.341333
20160621190228758_SVAKOV-R7_snap.fits;2.88399;26519.5;2.11134;0
20160621190328833_SVAKOV-R7_snap.fits;2.69475;26540;2.21446;0
20160621190428907_SVAKOV-R7_snap.fits;2.25324;26484.4;2.81645;0
20160621190528982_SVAKOV-R7_snap.fits;3.1191;26471.2;2.57045;0
20160621190629057_SVAKOV-R7_snap.fits;2.87897;26491.7;2.53352;0
20160621190729131_SVAKOV-R7_snap.fits;2.85879;26452.1;2.46554;0
20160621190835179_SVAKOV-R7_met.fits;2.6645;26484.4;5.51059;0.170667
20160621190829206_SVAKOV-R7_snap.fits;2.56337;26449.2;2.14078;0
20160621190929451_SVAKOV-R7_met.fits;2.63855;26507.8;6.31078;0.170667
20160621190929281_SVAKOV-R7_snap.fits;3.27788;26460.9;2.24796;0
20160621191119361_SVAKOV-R7_met.fits;2.6037;26496.1;10.4894;0.170667
20160621191029355_SVAKOV-R7_snap.fits;3.23625;26531.2;3.09159;0
20160621191136939_SVAKOV-R7_met.fits;3.07989;26499;25.2076;0.341333
20160621191151446_SVAKOV-R7_met.fits;2.67141;26523.9;5.48927;0.170667
20160621191129430_SVAKOV-R7_snap.fits;3.16267;26532.7;2.24678;0
20160621191228310_SVAKOV-R7_met.fits;3.30317;26500.5;9.32329;0.341333
20160621191233259_SVAKOV-R7_met.fits;2.56598;26506.3;8.34354;0.170667
20160621191229505_SVAKOV-R7_snap.fits;2.7843;26455.1;2.27834;0
20160621191329579_SVAKOV-R7_snap.fits;3.11819;26465.3;2.75349;0
20160621191519147_SVAKOV-R7_met.fits;2.76385;26507.8;7.28179;0.170667
20160621191429654_SVAKOV-R7_snap.fits;2.86156;26490.2;2.8686;0
20160621191530241_SVAKOV-R7_met.fits;2.65342;26488.8;13.6879;0.682667
20160621191601643_SVAKOV-R7_met.fits;2.31128;26507.8;5.43057;0.170667
20160621191529729_SVAKOV-R7_snap.fits;2.64512;26537.1;1.84163;0
20160621191658817_SVAKOV-R7_met.fits;2.36157;26502;29.2786;0.512
20160621191629803_SVAKOV-R7_snap.fits;3.32783;26458;2.44995;0
20160621191729878_SVAKOV-R7_snap.fits;2.94726;26491.7;2.3835;0
20160621191829953_SVAKOV-R7_snap.fits;2.73668;26521;2.10261;0
20160621191930027_SVAKOV-R7_snap.fits;2.64609;26484.4;2.84801;0
20160621192030102_SVAKOV-R7_snap.fits;2.63132;26452.1;2.46141;0
20160621192130177_SVAKOV-R7_snap.fits;2.91243;26507.8;2.36401;0
20160621192230251_SVAKOV-R7_snap.fits;2.24032;26491.7;2.24133;0
20160621192330326_SVAKOV-R7_snap.fits;3.17921;26484.4;2.34766;0
20160621192430401_SVAKOV-R7_snap.fits;2.83492;26488.8;2.47677;0
20160621192530475_SVAKOV-R7_snap.fits;2.72028;26515.1;2.47191;0
20160621192630550_SVAKOV-R7_snap.fits;3.01197;26487.3;2.2235;0
20160621192740353_SVAKOV-R7_met.fits;2.79826;26458;9.62942;0.170667
20160621192730625_SVAKOV-R7_snap.fits;2.64531;26503.4;2.41993;0
20160621192833259_SVAKOV-R7_met.fits;2.88488;26491.7;12.7662;0.512
20160621192830699_SVAKOV-R7_snap.fits;2.74355;26482.9;2.03936;0
20160621192930774_SVAKOV-R7_snap.fits;3.24275;26481.4;2.20983;0
20160621193030849_SVAKOV-R7_snap.fits;2.4029;26545.9;2.3103;0
20160621193150550_SVAKOV-R7_met.fits;2.84483;26484.4;8.41399;0.512
20160621193157377_SVAKOV-R7_met.fits;2.49433;26472.7;5.12417;0.170667
20160621193130923_SVAKOV-R7_snap.fits;2.24705;26544.4;2.73127;0
20160621193309227_SVAKOV-R7_met.fits;2.7883;26509.3;10.8662;0.170667
20160621193230998_SVAKOV-R7_snap.fits;2.97871;26452.1;1.90458;0
20160621193331073_SVAKOV-R7_snap.fits;2.62302;26480;2.78591;0
20160621193438998_SVAKOV-R7_met.fits;2.99088;26485.8;10.5423;0.170667
20160621193431147_SVAKOV-R7_snap.fits;2.7236;26509.3;2.65982;0
20160621193531222_SVAKOV-R7_snap.fits;3.37401;26491.7;2.04415;0
20160621193649729_SVAKOV-R7_met.fits;2.75426;26496.1;13.3477;0.170667
20160621193631297_SVAKOV-R7_snap.fits;2.8297;26502;2.00748;0
20160621193731371_SVAKOV-R7_snap.fits;3.02184;26543;3.1893;0
20160621193831446_SVAKOV-R7_snap.fits;2.60304;26507.8;1.98958;0
20160621193951318_SVAKOV-R7_met.fits;2.66439;26500.5;6.09313;0.170667
20160621193931521_SVAKOV-R7_snap.fits;2.95751;26491.7;2.61622;0
20160621194120918_SVAKOV-R7_met.fits;3.21782;26500.5;9.06538;0.170667
20160621194031595_SVAKOV-R7_snap.fits;2.70449;26480;3.06344;0
20160621194221334_SVAKOV-R7_met.fits;3.58866;26488.8;12.364;0.170667
20160621194131670_SVAKOV-R7_snap.fits;2.88246;26516.6;2.91089;0
20160621194231745_SVAKOV-R7_snap.fits;2.86627;26472.7;2.4897;0
20160621194331819_SVAKOV-R7_snap.fits;3.34326;26521;2.21819;0
20160621194509270_SVAKOV-R7_met.fits;2.71744;26521;5.43936;0.170667
20160621194431894_SVAKOV-R7_snap.fits;3.55011;26500.5;3.24342;0
20160621194531969_SVAKOV-R7_snap.fits;2.99649;26462.4;2.78344;0
20160621194632043_SVAKOV-R7_snap.fits;2.53809;26493.2;2.10113;0
20160621194746625_SVAKOV-R7_met.fits;2.89603;26485.8;22.149;2.38933
20160621194732118_SVAKOV-R7_snap.fits;3.1854;26475.6;2.58878;0
20160621194832193_SVAKOV-R7_snap.fits;2.71654;26491.7;2.54957;0
20160621194932267_SVAKOV-R7_snap.fits;2.53584;26468.3;2.35791;0
20160621195032342_SVAKOV-R7_snap.fits;2.91368;26526.9;2.64383;0
20160621195134294_SVAKOV-R7_met.fits;2.34167;26496.1;7.78256;0.170667
20160621195132417_SVAKOV-R7_snap.fits;3.08216;26513.7;3.06837;0
20160621195232491_SVAKOV-R7_snap.fits;3.2362;26547.4;2.59265;0
20160621195332566_SVAKOV-R7_snap.fits;3.37528;26507.8;2.40487;0
20160621195432641_SVAKOV-R7_snap.fits;2.54442;26474.1;1.99722;0
20160621195532715_SVAKOV-R7_snap.fits;3.40713;26522.5;2.71536;0
20160621195632790_SVAKOV-R7_snap.fits;2.45102;26521;2.46002;0
20160621195751467_SVAKOV-R7_met.fits;2.77531;26499;7.93868;0.170667
20160621195732865_SVAKOV-R7_snap.fits;2.54471;26450.7;2.83036;0
20160621195834475_SVAKOV-R7_met.fits;2.41738;26499;5.35736;0.170667
20160621195839766_SVAKOV-R7_met.fits;2.76524;26503.4;7.92626;0.170667
20160621195832939_SVAKOV-R7_snap.fits;3.0711;26502;2.71301;0
20160621195933014_SVAKOV-R7_snap.fits;3.17555;26449.2;2.84245;0
