# file name; noise; peak f.; mag.; duration
20160621055940438_SVAKOV-R7_met.fits;2.53742;26534.2;13.8836;0.341333
20160621055949995_SVAKOV-R7_met.fits;3.1005;26485.8;26.3409;0.512
20160621055954433_SVAKOV-R7_met.fits;2.53545;26462.4;9.08909;0.170667
20160621055957334_SVAKOV-R7_met.fits;2.44019;26482.9;14.1824;0.341333
20160621060030443_SVAKOV-R7_snap.fits;2.2712;26529.8;2.33338;0
20160621060204139_SVAKOV-R7_met.fits;3.54261;26497.6;11.8188;0.512
20160621060208918_SVAKOV-R7_met.fits;3.22586;26506.3;8.01952;0.170667
20160621060130518_SVAKOV-R7_snap.fits;2.60993;26522.5;2.42732;0
20160621060304385_SVAKOV-R7_met.fits;2.74452;26491.7;9.81271;0.170667
20160621060230593_SVAKOV-R7_snap.fits;2.85575;26453.6;2.89687;0
20160621060333057_SVAKOV-R7_met.fits;3.13844;26493.2;7.2956;0.170667
20160621060330667_SVAKOV-R7_snap.fits;3.1854;26474.1;2.31454;0
20160621060430742_SVAKOV-R7_snap.fits;3.47034;26472.7;2.90709;0
20160621060530817_SVAKOV-R7_snap.fits;2.40657;26526.9;2.35696;0
20160621060643009_SVAKOV-R7_met.fits;2.93579;26512.2;8.08098;0.341333
20160621060718849_SVAKOV-R7_met.fits;3.22096;26509.3;11.1272;1.024
20160621060630891_SVAKOV-R7_snap.fits;2.60805;26513.7;2.44502;0
20160621060729089_SVAKOV-R7_met.fits;2.81898;26522.5;7.56277;0.170667
20160621060737793_SVAKOV-R7_met.fits;2.74773;26493.2;27.3506;0.341333
20160621060730966_SVAKOV-R7_snap.fits;3.09062;26544.4;2.30796;0
20160621060831041_SVAKOV-R7_snap.fits;3.1216;26478.5;2.36194;0
20160621060934699_SVAKOV-R7_met.fits;2.91265;26471.2;11.137;0.341333
20160621061006955_SVAKOV-R7_met.fits;3.04237;26471.2;10.3955;0.341333
20160621060931115_SVAKOV-R7_snap.fits;2.80016;26521;2.97363;0
20160621061031190_SVAKOV-R7_snap.fits;3.10135;26480;1.9541;0
20160621061132630_SVAKOV-R7_met.fits;2.5128;26504.9;5.29582;0.512
20160621061142187_SVAKOV-R7_met.fits;2.4945;26538.6;6.16895;0.170667
20160621061131265_SVAKOV-R7_snap.fits;3.10431;26490.2;2.35092;0
20160621061304107_SVAKOV-R7_met.fits;2.8835;26496.1;12.4299;0.170667
20160621061231339_SVAKOV-R7_snap.fits;2.73705;26504.9;2.00962;0
20160621061403158_SVAKOV-R7_met.fits;3.57342;26471.2;11.9251;2.048
20160621061331414_SVAKOV-R7_snap.fits;2.33047;26484.4;2.97766;0
20160621061431489_SVAKOV-R7_snap.fits;2.68999;26512.2;2.22351;0
20160621061531563_SVAKOV-R7_snap.fits;2.88011;26541.5;2.71998;0
20160621061644267_SVAKOV-R7_met.fits;2.81525;26537.1;13.7719;0.512
20160621061651435_SVAKOV-R7_met.fits;2.68195;26460.9;6.69953;0.170667
20160621061707307_SVAKOV-R7_met.fits;3.28427;26502;6.68136;1.87733
20160621061631638_SVAKOV-R7_snap.fits;2.46115;26460.9;2.5521;0
20160621061731713_SVAKOV-R7_snap.fits;2.71473;26488.8;2.48676;0
20160621061914283_SVAKOV-R7_met.fits;3.45495;26503.4;14.1909;0.341333
20160621061921793_SVAKOV-R7_met.fits;2.96004;26452.1;6.95617;0.341333
20160621061831787_SVAKOV-R7_snap.fits;2.47154;26516.6;2.69559;0
20160621061931862_SVAKOV-R7_snap.fits;2.51452;26493.2;2.44642;0
20160621062031937_SVAKOV-R7_snap.fits;3.34034;26499;2.29457;0
20160621062132011_SVAKOV-R7_snap.fits;2.49049;26491.7;4.51679;0
20160621062232086_SVAKOV-R7_snap.fits;3.01777;26547.4;2.63622;0
20160621062332161_SVAKOV-R7_snap.fits;3.18941;26516.6;2.08832;0
20160621062500225_SVAKOV-R7_met.fits;2.96064;26482.9;16.5825;0.341333
20160621062502785_SVAKOV-R7_met.fits;2.99684;26493.2;11.9982;1.024
20160621062432235_SVAKOV-R7_snap.fits;2.58486;26475.6;1.68132;0
20160621062551083_SVAKOV-R7_met.fits;3.0601;26485.8;8.47148;1.024
20160621062611563_SVAKOV-R7_met.fits;2.78481;26490.2;14.0697;0.341333
20160621062625558_SVAKOV-R7_met.fits;2.61796;26516.6;5.70205;0.170667
20160621062532310_SVAKOV-R7_snap.fits;2.58308;26503.4;1.93559;0
20160621062647915_SVAKOV-R7_met.fits;3.44194;26503.4;7.7865;0.170667
20160621062711979_SVAKOV-R7_met.fits;2.48455;26478.5;5.39977;0.170667
20160621062632385_SVAKOV-R7_snap.fits;2.87035;26477.1;2.29592;0
20160621062732801_SVAKOV-R7_met.fits;2.82868;26491.7;10.2321;0.170667
20160621062745259_SVAKOV-R7_met.fits;3.16987;26504.9;8.47164;0.170667
20160621062757035_SVAKOV-R7_met.fits;2.55597;26475.6;6.89663;0.170667
20160621062802326_SVAKOV-R7_met.fits;2.68347;26543;5.77299;0.170667
20160621062818710_SVAKOV-R7_met.fits;3.36098;26503.4;13.5019;3.072
20160621062732459_SVAKOV-R7_snap.fits;2.62567;26534.2;1.88646;0
20160621062845675_SVAKOV-R7_met.fits;2.56727;26510.7;8.29839;0.170667
20160621062832534_SVAKOV-R7_snap.fits;2.67465;26515.1;2.18175;0
20160621062930902_SVAKOV-R7_met.fits;2.85526;26509.3;8.48198;0.341333
20160621062933633_SVAKOV-R7_met.fits;2.36937;26484.4;6.97418;0.170667
20160621062945238_SVAKOV-R7_met.fits;2.53175;26534.2;10.9007;0.341333
20160621062932609_SVAKOV-R7_snap.fits;2.94471;26488.8;2.73516;0
20160621063118934_SVAKOV-R7_met.fits;2.44737;26484.4;5.73305;0.170667
20160621063032683_SVAKOV-R7_snap.fits;2.57876;26450.7;2.86431;0
20160621063132758_SVAKOV-R7_snap.fits;2.60431;26463.9;2.40825;0
20160621063232833_SVAKOV-R7_snap.fits;3.5885;26478.5;2.40401;0
20160621063332907_SVAKOV-R7_snap.fits;2.72625;26482.9;2.19731;0
20160621063432982_SVAKOV-R7_snap.fits;2.41868;26523.9;2.48798;0
20160621063533057_SVAKOV-R7_snap.fits;2.95674;26509.3;3.17954;0
20160621063643371_SVAKOV-R7_met.fits;2.29564;26512.2;13.1555;0.512
20160621063633131_SVAKOV-R7_snap.fits;2.70994;26515.1;1.85184;0
20160621063757782_SVAKOV-R7_met.fits;3.26665;26510.7;11.8939;0.170667
20160621063803585_SVAKOV-R7_met.fits;2.80296;26491.7;8.3428;0.170667
20160621063733206_SVAKOV-R7_snap.fits;2.44528;26538.6;2.77146;0
20160621063831915_SVAKOV-R7_met.fits;2.54192;26509.3;7.28838;0.341333
20160621063835499_SVAKOV-R7_met.fits;2.43976;26480;9.6766;0.512
20160621063833281_SVAKOV-R7_snap.fits;2.97327;26450.7;3.24377;0
20160621063933355_SVAKOV-R7_snap.fits;2.50306;26472.7;2.60283;0
20160621064109782_SVAKOV-R7_met.fits;2.54456;26516.6;8.37149;0.170667
20160621064033430_SVAKOV-R7_snap.fits;2.69432;26455.1;2.80241;0
20160621064133505_SVAKOV-R7_snap.fits;3.08904;26472.7;2.08317;0
20160621064233579_SVAKOV-R7_snap.fits;2.83724;26449.2;2.76162;0
20160621064337409_SVAKOV-R7_met.fits;2.62927;26475.6;5.35278;0.341333
20160621064333654_SVAKOV-R7_snap.fits;2.2822;26515.1;2.93953;0
20160621064429121_SVAKOV-R7_met.fits;2.86034;26512.2;6.07316;0.170667
20160621064505131_SVAKOV-R7_met.fits;2.84161;26497.6;8.20444;0.341333
20160621064509227_SVAKOV-R7_met.fits;2.88016;26513.7;6.52935;10.752
20160621064433729_SVAKOV-R7_snap.fits;2.79276;26458;2.81094;0
20160621064531243_SVAKOV-R7_met.fits;2.49951;26487.3;6.16707;0.170667
20160621064542849_SVAKOV-R7_met.fits;2.68932;26513.7;7.73111;0.170667
20160621064614763_SVAKOV-R7_met.fits;2.43777;26506.3;6.97558;0.341333
20160621064533803_SVAKOV-R7_snap.fits;2.85204;26481.4;2.35978;0
20160621064648555_SVAKOV-R7_met.fits;2.52043;26507.8;5.0719;0.682667
20160621064633878_SVAKOV-R7_snap.fits;2.48323;26465.3;2.09568;0
20160621064736683_SVAKOV-R7_met.fits;2.32571;26494.6;5.15078;0.170667
20160621064733953_SVAKOV-R7_snap.fits;2.47937;26463.9;2.51969;0
20160621064859798_SVAKOV-R7_met.fits;3.10048;26522.5;11.4996;0.341333
20160621064921985_SVAKOV-R7_met.fits;2.20901;26496.1;4.60791;0.170667
20160621064834027_SVAKOV-R7_snap.fits;3.18458;26455.1;3.05503;0
20160621064934102_SVAKOV-R7_snap.fits;2.6803;26475.6;2.8142;0
20160621065119403_SVAKOV-R7_met.fits;2.14464;26487.3;7.21207;0.170667
20160621065124182_SVAKOV-R7_met.fits;2.46417;26488.8;9.60508;0.170667
20160621065034177_SVAKOV-R7_snap.fits;2.4081;26499;2.17281;0
20160621065136470_SVAKOV-R7_met.fits;2.57588;26500.5;5.35277;0.170667
20160621065152342_SVAKOV-R7_met.fits;3.1494;26518.1;13.0321;0.170667
20160621065205995_SVAKOV-R7_met.fits;2.60194;26478.5;5.95953;0.170667
20160621065134251_SVAKOV-R7_snap.fits;3.11063;26500.5;3.30587;0
20160621065256513_SVAKOV-R7_met.fits;2.87325;26525.4;9.80034;0.170667
20160621065234326_SVAKOV-R7_snap.fits;2.29914;26523.9;2.28619;0
20160621065343105_SVAKOV-R7_met.fits;2.55935;26535.6;7.41845;0.170667
20160621065356758_SVAKOV-R7_met.fits;2.59045;26491.7;5.61226;0.170667
20160621065412118_SVAKOV-R7_met.fits;2.88619;26475.6;20.2896;0.341333
20160621065419115_SVAKOV-R7_met.fits;2.6725;26515.1;5.84938;0.170667
20160621065334401_SVAKOV-R7_snap.fits;2.58027;26547.4;2.89504;0
20160621065512534_SVAKOV-R7_met.fits;2.76305;26504.9;8.98652;0.341333
20160621065434475_SVAKOV-R7_snap.fits;2.69854;26493.2;2.2554;0
20160621065534550_SVAKOV-R7_snap.fits;2.79015;26469.7;2.06109;0
20160621065640769_SVAKOV-R7_met.fits;2.54116;26540;7.30151;0.170667
20160621065707905_SVAKOV-R7_met.fits;2.66257;26509.3;7.62076;0.512
20160621065634625_SVAKOV-R7_snap.fits;2.85117;26493.2;2.41602;0
20160621065734699_SVAKOV-R7_snap.fits;2.94207;26525.4;2.38563;0
20160621065838017_SVAKOV-R7_met.fits;2.47961;26487.3;5.97848;0.170667
20160621065834774_SVAKOV-R7_snap.fits;2.79125;26468.3;2.61637;0
20160621065934849_SVAKOV-R7_snap.fits;3.07727;26518.1;2.6682;0
